FechaHora;Velocidad;Direccion
"01/01/2021 01:21:06";"6,37";"49,43"
"01/01/2021 01:23:03";"8,13";"54,74"
"01/01/2021 01:23:13";"8,59";"54,74"
"01/01/2021 01:25:06";"8,76";"47,99"
"01/01/2021 01:25:13";"8,28";"47,99"
"01/01/2021 01:27:08";"7,68";"51,49"
"01/01/2021 01:27:14";"7,65";"51,49"
"01/01/2021 01:29:11";"7,38";"53,02"
"01/01/2021 01:29:17";"8,91";"53,02"
"01/01/2021 01:31:16";"6,94";"48,46"
"01/01/2021 01:31:26";"7,33";"48,46"
"01/01/2021 01:33:24";"9,83";"59,23"
"01/01/2021 01:33:32";"9,22";"59,23"
"01/01/2021 01:35:23";"8,6";"63,4"
"01/01/2021 01:35:34";"7,39";"63,4"
"01/01/2021 01:37:32";"8,02";"51,03"
"01/01/2021 01:37:45";"8,41";"51,03"
"01/01/2021 01:39:42";"6,78";"59,06"
"01/01/2021 01:39:47";"7,97";"59,06"
"01/01/2021 01:41:42";"6,51";"56,06"
"01/01/2021 01:41:53";"6,83";"56,06"
"01/01/2021 01:43:47";"8,93";"57,71"
"01/01/2021 01:43:56";"7,3";"57,71"
"01/01/2021 01:45:53";"7,22";"63,22"
"01/01/2021 01:46:03";"8,73";"63,22"
"01/01/2021 01:48:02";"6,71";"66,39"
"01/01/2021 01:48:13";"6,93";"66,39"
"01/01/2021 01:50:05";"6,88";"61,2"
"01/01/2021 01:50:15";"6,71";"61,2"
"01/01/2021 01:52:14";"6,52";"65,17"
"01/01/2021 01:52:31";"6,54";"65,17"
"01/01/2021 01:54:25";"6,28";"62,81"
"01/01/2021 01:54:34";"6,09";"62,81"
"01/01/2021 01:56:24";"4,96";"66,39"
"01/01/2021 01:56:35";"4,52";"66,39"
"01/01/2021 01:58:32";"6,5";"64,74"
"01/01/2021 01:58:49";"5,74";"64,74"
"01/01/2021 02:00:46";"6,9";"60,36"
"01/01/2021 02:01:02";"6,77";"60,36"
"01/01/2021 02:02:54";"7,04";"64,59"
"01/01/2021 02:03:03";"6,3";"64,59"
"01/01/2021 02:05:02";"5,57";"65,6"
"01/01/2021 02:05:15";"4,32";"65,6"
"01/01/2021 02:07:13";"5,79";"58,31"
"01/01/2021 02:07:25";"5,35";"54,63"
"01/01/2021 02:09:23";"6,11";"54,06"
"01/01/2021 02:09:33";"6,17";"65,64"
"01/01/2021 02:11:15";"6,61";"65,64"
"01/01/2021 02:11:34";"5,42";"57,67"
"01/01/2021 02:13:26";"6,23";"59,82"
"01/01/2021 02:13:35";"5,95";"49,99"
"01/01/2021 02:15:26";"5,53";"57,31"
"01/01/2021 02:15:40";"5,83";"68,88"
"01/01/2021 02:17:35";"5,37";"63,13"
"01/01/2021 02:17:46";"6,07";"63,13"
"01/01/2021 02:19:53";"6,12";"57,71"
"01/01/2021 02:20:03";"5,07";"57,71"
"01/01/2021 02:21:53";"5,45";"49,16"
"01/01/2021 02:22:07";"6,7";"49,16"
"01/01/2021 02:24:05";"7,77";"50,98"
"01/01/2021 02:24:34";"7,17";"50,98"
"01/01/2021 02:26:22";"7,83";"36,79"
"01/01/2021 02:26:37";"6,23";"36,79"
"01/01/2021 02:28:35";"6,34";"42,97"
"01/01/2021 02:28:46";"7,14";"42,97"
"01/01/2021 02:30:45";"9,35";"58,11"
"01/01/2021 02:30:56";"6,89";"58,11"
"01/01/2021 02:32:53";"7,94";"21,77"
"01/01/2021 02:33:05";"8,69";"21,77"
"01/01/2021 02:35:05";"7,86";"34"
"01/01/2021 02:35:13";"7,51";"34"
"01/01/2021 02:37:04";"7,14";"21,92"
"01/01/2021 02:37:15";"8,74";"21,92"
"01/01/2021 02:39:06";"6,68";"28,61"
"01/01/2021 02:39:16";"5,42";"28,61"
"01/01/2021 02:41:15";"6,47";"25,87"
"01/01/2021 02:41:23";"6,15";"25,87"
"01/01/2021 02:43:14";"6,47";"24,39"
"01/01/2021 02:43:26";"7,23";"24,39"
"01/01/2021 02:45:22";"5,39";"19"
"01/01/2021 02:45:43";"7,13";"19"
"01/01/2021 02:47:39";"6,01";"23,98"
"01/01/2021 02:47:43";"5,32";"23,98"
"01/01/2021 02:49:41";"4,87";"16,02"
"01/01/2021 02:49:48";"4,2";"16,02"
"01/01/2021 02:51:42";"6,9";"17,17"
"01/01/2021 02:51:54";"7,16";"17,17"
"01/01/2021 02:53:51";"6,93";"13,72"
"01/01/2021 02:53:55";"5,18";"13,72"
"01/01/2021 02:55:51";"5,73";"15,73"
"01/01/2021 02:55:56";"5,75";"15,73"
"01/01/2021 02:57:54";"4,78";"0,76"
"01/01/2021 02:58:05";"4,43";"0,76"
"01/01/2021 03:00:02";"4,51";"26,61"
"01/01/2021 03:00:14";"3,5";"26,61"
"01/01/2021 03:02:05";"4,05";"18,55"
"01/01/2021 03:02:14";"4,97";"18,55"
"01/01/2021 03:04:13";"5,23";"20,92"
"01/01/2021 03:04:18";"5,22";"20,92"
"01/01/2021 03:06:15";"4,88";"23,28"
"01/01/2021 03:06:26";"3,77";"23,28"
"01/01/2021 03:08:24";"5,61";"2,76"
"01/01/2021 03:08:35";"5,08";"4,66"
"01/01/2021 03:10:33";"5,99";"4,55"
"01/01/2021 03:10:45";"4,42";"4,55"
"01/01/2021 03:12:40";"4,35";"3,17"
"01/01/2021 03:12:45";"4,73";"3,17"
"01/01/2021 03:14:33";"8,23";"4,42"
"01/01/2021 03:14:46";"5,63";"4,42"
"01/01/2021 03:16:44";"6,26";"5,55"
"01/01/2021 03:16:53";"6,94";"5,55"
"01/01/2021 03:18:53";"6,07";"12,42"
"01/01/2021 03:19:02";"5,82";"12,42"
"01/01/2021 03:20:52";"5,61";"16,88"
"01/01/2021 03:21:03";"7,33";"16,88"
"01/01/2021 03:22:52";"6,9";"3,65"
"01/01/2021 03:23:03";"5,08";"3,65"
"01/01/2021 03:24:54";"6,12";"4,34"
"01/01/2021 03:25:06";"6,67";"4,34"
"01/01/2021 03:27:03";"6,55";"13,02"
"01/01/2021 03:27:13";"7,13";"13,02"
"01/01/2021 03:29:13";"7,64";"26,24"
"01/01/2021 03:29:21";"6,88";"26,24"
"01/01/2021 03:31:12";"6,88";"12,8"
"01/01/2021 03:31:22";"7,12";"12,8"
"01/01/2021 03:33:22";"7,02";"2,52"
"01/01/2021 03:33:36";"5,84";"2,52"
"01/01/2021 03:35:35";"6,41";"351,89"
"01/01/2021 03:35:46";"7,32";"351,89"
"01/01/2021 03:37:55";"7,32";"2,44"
"01/01/2021 03:38:03";"6,14";"2,44"
"01/01/2021 03:39:53";"10,34";"5,43"
"01/01/2021 03:40:06";"7,93";"5,43"
"01/01/2021 03:42:04";"6,31";"350,07"
"01/01/2021 03:42:13";"6,68";"350,07"
"01/01/2021 03:44:13";"5,94";"0,96"
"01/01/2021 03:44:42";"7,17";"0,96"
"01/01/2021 03:46:34";"6,49";"1,05"
"01/01/2021 03:46:43";"7,33";"1,05"
"01/01/2021 03:48:32";"6,04";"350,59"
"01/01/2021 03:48:49";"5,03";"350,59"
"01/01/2021 03:50:44";"6,94";"354,31"
"01/01/2021 03:50:55";"4,6";"354,31"
"01/01/2021 03:52:52";"4,75";"344,25"
"01/01/2021 03:53:01";"5,65";"344,25"
"01/01/2021 03:55:11";"5,72";"339,16"
"01/01/2021 03:55:22";"5,26";"339,16"
"01/01/2021 03:57:12";"5,28";"322,29"
"01/01/2021 03:57:23";"5,8";"322,29"
"01/01/2021 03:59:15";"5,77";"334,75"
"01/01/2021 03:59:25";"5,61";"334,75"
"01/01/2021 04:01:16";"6,66";"350,82"
"01/01/2021 04:01:28";"5,32";"350,82"
"01/01/2021 04:03:22";"4,44";"332,91"
"01/01/2021 04:03:31";"4,55";"332,91"
"01/01/2021 04:05:33";"4,52";"0"
"01/01/2021 04:05:43";"5,65";"355,6"
"01/01/2021 04:07:37";"6,18";"351,61"
"01/01/2021 04:07:43";"5,31";"351,61"
"01/01/2021 04:09:39";"4,04";"351,31"
"01/01/2021 04:09:43";"4,42";"351,31"
"01/01/2021 04:11:42";"6,84";"345,01"
"01/01/2021 04:11:52";"6,92";"345,01"
"01/01/2021 04:13:45";"5,67";"351,38"
"01/01/2021 04:13:53";"5,82";"351,38"
"01/01/2021 04:15:51";"5,03";"7,48"
"01/01/2021 04:15:56";"5";"7,48"
"01/01/2021 04:17:52";"6,79";"356,49"
"01/01/2021 04:17:57";"6,78";"356,49"
"01/01/2021 04:19:53";"6,98";"1,42"
"01/01/2021 04:20:04";"5,58";"1,42"
"01/01/2021 04:21:55";"6,77";"354,18"
"01/01/2021 04:22:05";"5,79";"354,18"
"01/01/2021 04:24:02";"8,01";"0"
"01/01/2021 04:24:11";"8,1";"1,63"
"01/01/2021 04:26:02";"7,7";"1,63"
"01/01/2021 04:26:14";"6,29";"0,94"
"01/01/2021 04:28:03";"8,38";"5,88"
"01/01/2021 04:28:17";"7,11";"5,88"
"01/01/2021 04:30:13";"7,04";"353,74"
"01/01/2021 04:30:32";"7,48";"353,74"
"01/01/2021 04:32:25";"9,69";"1,74"
"01/01/2021 04:32:35";"7,65";"1,74"
"01/01/2021 04:34:27";"8,03";"355,33"
"01/01/2021 04:34:45";"7,43";"355,33"
"01/01/2021 04:36:42";"8,21";"352,96"
"01/01/2021 04:36:53";"8,88";"349,8"
"01/01/2021 04:38:45";"8,59";"2,25"
"01/01/2021 04:38:55";"10,69";"2,25"
"01/01/2021 04:40:55";"8,08";"353,17"
"01/01/2021 04:41:02";"6,89";"353,17"
"01/01/2021 04:42:54";"7,51";"347,5"
"01/01/2021 04:43:05";"8,81";"347,5"
"01/01/2021 04:45:03";"8,87";"354,18"
"01/01/2021 04:45:15";"9,71";"354,18"
"01/01/2021 04:47:15";"9,09";"352,07"
"01/01/2021 04:47:24";"8,62";"352,07"
"01/01/2021 04:49:24";"8,47";"344,44"
"01/01/2021 04:49:31";"7,59";"344,44"
"01/01/2021 04:51:26";"8,07";"345,89"
"01/01/2021 04:51:32";"8,78";"345,89"
"01/01/2021 04:53:24";"7,06";"354,29"
"01/01/2021 04:53:32";"8,34";"354,29"
"01/01/2021 04:55:22";"7,25";"353"
"01/01/2021 04:55:33";"7,81";"353"
"01/01/2021 04:57:31";"6,12";"344,51"
"01/01/2021 04:57:33";"6,11";"344,51"
"01/01/2021 04:59:34";"6,03";"0"
"01/01/2021 04:59:56";"5,73";"344,11"
"01/01/2021 05:01:45";"7,96";"233,08"
"01/01/2021 05:01:59";"9,31";"233,08"
"01/01/2021 05:03:57";"6,56";"353,56"
"01/01/2021 05:04:05";"7,25";"353,56"
"01/01/2021 05:06:05";"6,26";"351,98"
"01/01/2021 05:06:13";"7,93";"351,98"
"01/01/2021 05:08:13";"7,25";"0"
"01/01/2021 05:08:22";"7,7";"353,78"
"01/01/2021 05:10:22";"6,2";"349,86"
"01/01/2021 05:10:33";"8,38";"352,76"
"01/01/2021 05:12:33";"7,45";"5,42"
"01/01/2021 05:12:44";"7,8";"5,42"
"01/01/2021 05:14:41";"8,35";"349,64"
"01/01/2021 05:14:47";"8,36";"0"
"01/01/2021 05:16:42";"9,72";"349,68"
"01/01/2021 05:16:52";"9";"1,04"
"01/01/2021 05:18:48";"9,34";"356,3"
"01/01/2021 05:18:53";"9,14";"356,3"
"01/01/2021 05:20:45";"9,42";"0"
"01/01/2021 05:20:55";"11,49";"0"
"01/01/2021 05:22:52";"9,07";"0,07"
"01/01/2021 05:23:03";"7,9";"0,07"
"01/01/2021 05:24:55";"9,54";"1,13"
"01/01/2021 05:25:03";"13,7";"1,13"
"01/01/2021 05:27:01";"8,87";"0,57"
"01/01/2021 05:27:08";"8,58";"0"
"01/01/2021 05:29:06";"12,58";"0,73"
"01/01/2021 05:29:20";"10,45";"2,93"
"01/01/2021 05:31:13";"9,98";"2,93"
"01/01/2021 05:31:26";"11,58";"0"
"01/01/2021 05:33:16";"11,09";"356,55"
"01/01/2021 05:33:27";"11,17";"356,55"
"01/01/2021 05:35:16";"12,75";"349,2"
"01/01/2021 05:35:28";"13,27";"349,2"
"01/01/2021 05:37:24";"14,36";"347,97"
"01/01/2021 05:37:35";"13,73";"0"
"01/01/2021 05:39:34";"10,93";"4,21"
"01/01/2021 05:39:45";"13,41";"4,81"
"01/01/2021 05:41:35";"13,53";"355,67"
"01/01/2021 05:41:48";"12,87";"355,67"
"01/01/2021 05:43:34";"13,29";"352,12"
"01/01/2021 05:43:54";"14,23";"352,12"
"01/01/2021 05:45:57";"14,33";"232,82"
"01/01/2021 05:46:02";"11,56";"0"
"01/01/2021 05:48:02";"10,46";"352,75"
"01/01/2021 05:48:06";"10,43";"352,75"
"01/01/2021 05:50:04";"14,68";"0"
"01/01/2021 05:50:14";"13,76";"355,04"
"01/01/2021 05:52:13";"12,34";"351,86"
"01/01/2021 05:52:24";"15,45";"351,86"
"01/01/2021 05:54:14";"14,52";"245,52"
"01/01/2021 05:54:25";"13,93";"245,52"
"01/01/2021 05:56:24";"11,86";"353,57"
"01/01/2021 05:56:36";"15,04";"353,57"
"01/01/2021 05:58:34";"12,32";"354,11"
"01/01/2021 05:58:45";"15,67";"354,11"
"01/01/2021 06:00:43";"13,76";"0"
"01/01/2021 06:00:58";"13,78";"352,75"
"01/01/2021 06:02:51";"15,84";"348,61"
"01/01/2021 06:03:01";"14,18";"0"
"01/01/2021 06:04:55";"11,55";"353,44"
"01/01/2021 06:05:05";"14,46";"353,44"
"01/01/2021 06:06:53";"14,13";"349,02"
"01/01/2021 06:07:10";"13,28";"349,02"
"01/01/2021 06:09:06";"15,06";"0"
"01/01/2021 06:09:11";"14,1";"353,11"
"01/01/2021 06:11:04";"13,22";"354,01"
"01/01/2021 06:11:11";"12,93";"0"
"01/01/2021 06:13:05";"14,67";"355,22"
"01/01/2021 06:13:16";"10,6";"355,22"
"01/01/2021 06:15:14";"13,68";"353,92"
"01/01/2021 06:15:27";"13,48";"353,92"
"01/01/2021 06:17:23";"14,33";"2,42"
"01/01/2021 06:17:36";"12,51";"2,42"
"01/01/2021 06:19:33";"13,88";"0"
"01/01/2021 06:19:43";"13,94";"352,5"
"01/01/2021 06:21:42";"14,16";"354,46"
"01/01/2021 06:21:51";"13,2";"354,46"
"01/01/2021 06:23:43";"16,74";"3,74"
"01/01/2021 06:23:53";"14,69";"3,74"
"01/01/2021 06:25:51";"15,39";"352,2"
"01/01/2021 06:25:56";"15,97";"352,2"
"01/01/2021 06:27:51";"16,67";"350,54"
"01/01/2021 06:28:00";"16,7";"350,54"
"01/01/2021 06:29:55";"13,86";"355,39"
"01/01/2021 06:30:47";"13,04";"355,39"
"01/01/2021 06:32:41";"14,35";"351,23"
"01/01/2021 06:32:52";"18,14";"351,23"
"01/01/2021 06:34:50";"14,11";"343,94"
"01/01/2021 06:34:55";"15,01";"343,94"
"01/01/2021 06:36:41";"15,88";"337,38"
"01/01/2021 06:36:59";"17,48";"337,38"
"01/01/2021 06:38:57";"18,48";"339,46"
"01/01/2021 06:39:02";"14,9";"339,46"
"01/01/2021 06:40:46";"16,63";"346,32"
"01/01/2021 06:41:06";"14,8";"346,32"
"01/01/2021 06:43:05";"12,98";"341,13"
"01/01/2021 06:43:11";"14,65";"341,13"
"01/01/2021 06:45:08";"17,66";"349,41"
"01/01/2021 06:45:12";"17,06";"349,41"
"01/01/2021 06:47:01";"14,6";"351,9"
"01/01/2021 06:47:13";"11,97";"351,9"
"01/01/2021 06:49:03";"18,57";"349,82"
"01/01/2021 06:49:17";"15,88";"349,82"
"01/01/2021 06:51:15";"14,6";"343,72"
"01/01/2021 06:51:24";"16,73";"343,72"
"01/01/2021 06:53:20";"16,48";"339,81"
"01/01/2021 06:53:26";"17,05";"339,81"
"01/01/2021 06:55:24";"17,67";"338,34"
"01/01/2021 06:55:34";"16,9";"338,34"
"01/01/2021 06:57:32";"15,99";"349,83"
"01/01/2021 06:57:44";"13,21";"349,83"
"01/01/2021 06:59:35";"17,26";"345,12"
"01/01/2021 06:59:46";"17,08";"345,12"
"01/01/2021 07:01:43";"14,9";"335,32"
"01/01/2021 07:01:55";"18,61";"335,32"
"01/01/2021 07:03:54";"18,12";"346,62"
"01/01/2021 07:04:03";"14,93";"346,62"
"01/01/2021 07:06:02";"17,29";"342,26"
"01/01/2021 07:06:13";"21,81";"342,26"
"01/01/2021 07:08:11";"18,25";"345,53"
"01/01/2021 07:08:36";"15,15";"345,53"
"01/01/2021 07:10:30";"17,42";"347,8"
"01/01/2021 07:10:37";"15,65";"347,8"
"01/01/2021 07:12:21";"15,31";"337,93"
"01/01/2021 07:12:37";"14,26";"337,93"
"01/01/2021 07:14:22";"16,95";"341,62"
"01/01/2021 07:14:41";"15,97";"341,62"
"01/01/2021 07:16:32";"14,05";"339,56"
"01/01/2021 07:16:47";"12,22";"339,56"
"01/01/2021 07:18:44";"17,32";"338,17"
"01/01/2021 07:18:55";"15,65";"338,17"
"01/01/2021 07:20:54";"14,6";"340,65"
"01/01/2021 07:21:05";"14,15";"340,65"
"01/01/2021 07:23:03";"15,4";"329,71"
"01/01/2021 07:23:14";"17,53";"329,71"
"01/01/2021 07:25:14";"16,61";"343,08"
"01/01/2021 07:25:25";"17,02";"343,08"
"01/01/2021 07:27:15";"15,69";"335,02"
"01/01/2021 07:27:25";"15,43";"335,02"
"01/01/2021 07:29:21";"12,79";"332,66"
"01/01/2021 07:29:33";"12,1";"332,66"
"01/01/2021 07:31:25";"15,22";"327,3"
"01/01/2021 07:31:36";"19,83";"327,3"
"01/01/2021 07:33:31";"12,72";"336,09"
"01/01/2021 07:33:42";"13,85";"336,09"
"01/01/2021 07:35:33";"12,6";"328,51"
"01/01/2021 07:35:43";"16,07";"328,51"
"01/01/2021 07:37:42";"13,89";"330,91"
"01/01/2021 07:38:04";"18,05";"330,91"
"01/01/2021 07:40:02";"13,11";"328,08"
"01/01/2021 07:40:15";"12,21";"333,97"
"01/01/2021 07:42:12";"14,93";"333,98"
"01/01/2021 07:42:21";"12,73";"331,51"
"01/01/2021 07:44:13";"16,76";"325,31"
"01/01/2021 07:44:23";"15,03";"332,48"
"01/01/2021 07:46:21";"16,09";"334,76"
"01/01/2021 07:46:27";"16,12";"334,78"
"01/01/2021 07:48:24";"18,04";"334,78"
"01/01/2021 07:48:32";"15,61";"322,45"
"01/01/2021 07:50:41";"15,68";"329,48"
"01/01/2021 07:50:47";"15,92";"329,48"
"01/01/2021 07:52:45";"17,05";"318,22"
"01/01/2021 07:52:50";"17,1";"318,22"
"01/01/2021 07:54:44";"18,21";"319,05"
"01/01/2021 07:54:55";"20,79";"326,05"
"01/01/2021 07:56:50";"18,63";"321,58"
"01/01/2021 07:56:57";"17,43";"319,61"
"01/01/2021 07:58:53";"17,82";"319,61"
"01/01/2021 07:59:01";"16,09";"325,22"
"01/01/2021 08:00:54";"20,47";"325,22"
"01/01/2021 08:01:04";"17,43";"329,81"
"01/01/2021 08:02:53";"16,56";"329,26"
"01/01/2021 08:03:06";"17,95";"326,53"
"01/01/2021 08:05:00";"20,48";"327,19"
"01/01/2021 08:05:07";"20,62";"328,66"
"01/01/2021 08:07:01";"21,99";"328,66"
"01/01/2021 08:07:10";"19,88";"330,04"
"01/01/2021 08:09:02";"18,18";"322,56"
"01/01/2021 08:09:12";"16,37";"318,34"
"01/01/2021 08:11:02";"20,5";"314,66"
"01/01/2021 08:11:13";"20,32";"320,71"
"01/01/2021 08:13:10";"20,89";"327,18"
"01/01/2021 08:13:15";"20,6";"324,26"
"01/01/2021 08:15:10";"19,77";"324,26"
"01/01/2021 08:15:17";"20,33";"326,8"
"01/01/2021 08:17:16";"22,75";"326,82"
"01/01/2021 08:17:21";"18,41";"321,13"
"01/01/2021 08:19:12";"19,26";"324,29"
"01/01/2021 08:19:23";"20,68";"324,29"
"01/01/2021 08:21:22";"23,35";"325,83"
"01/01/2021 08:21:33";"19,43";"321,79"
"01/01/2021 08:23:43";"19,43";"327,39"
"01/01/2021 08:24:04";"19,17";"327,39"
"01/01/2021 08:26:02";"20,33";"331,66"
"01/01/2021 08:26:12";"20,87";"331,66"
"01/01/2021 08:28:12";"20,33";"321,94"
"01/01/2021 08:28:21";"21,94";"321,94"
"01/01/2021 08:30:15";"21,8";"325,02"
"01/01/2021 08:30:21";"25,7";"325,02"
"01/01/2021 08:32:13";"22,73";"333,21"
"01/01/2021 08:32:25";"24,73";"333,21"
"01/01/2021 08:34:24";"18,64";"334,65"
"01/01/2021 08:34:34";"21,45";"334,65"
"01/01/2021 08:36:31";"21,03";"316,5"
"01/01/2021 08:36:41";"23,33";"316,5"
"01/01/2021 08:38:33";"21,43";"319,06"
"01/01/2021 08:38:43";"18,86";"319,06"
"01/01/2021 08:40:42";"21,1";"324,64"
"01/01/2021 08:40:52";"19,76";"324,64"
"01/01/2021 08:42:47";"27,49";"323,36"
"01/01/2021 08:42:55";"22,5";"323,36"
"01/01/2021 08:44:53";"21,78";"319,45"
"01/01/2021 08:45:04";"17,97";"319,45"
"01/01/2021 08:47:04";"18,95";"324,69"
"01/01/2021 08:47:10";"19,62";"324,69"
"01/01/2021 08:49:02";"17,52";"314,53"
"01/01/2021 08:49:18";"17,51";"314,53"
"01/01/2021 08:51:14";"16,44";"315,9"
"01/01/2021 08:51:33";"16,34";"315,9"
"01/01/2021 08:53:20";"20,09";"321,21"
"01/01/2021 08:53:34";"18,27";"321,21"
"01/01/2021 08:55:32";"20,39";"316,68"
"01/01/2021 08:55:44";"18,72";"316,68"
"01/01/2021 08:57:44";"19,7";"310,49"
"01/01/2021 08:57:54";"18,25";"310,49"
"01/01/2021 08:59:45";"19,06";"319,19"
"01/01/2021 08:59:55";"19,74";"319,19"
"01/01/2021 09:01:54";"22,03";"313,26"
"01/01/2021 09:02:04";"21,58";"313,26"
"01/01/2021 09:04:02";"18,89";"307,13"
"01/01/2021 09:04:05";"18,88";"307,13"
"01/01/2021 09:06:01";"21,61";"296,63"
"01/01/2021 09:06:12";"21,45";"296,63"
"01/01/2021 09:08:04";"17,36";"307,16"
"01/01/2021 09:08:13";"24,45";"307,16"
"01/01/2021 09:10:05";"22,76";"301,65"
"01/01/2021 09:10:13";"21,44";"301,65"
"01/01/2021 09:12:13";"22,31";"303,9"
"01/01/2021 09:12:23";"22";"303,9"
"01/01/2021 09:14:21";"18,1";"281,96"
"01/01/2021 09:14:31";"18,99";"281,96"
"01/01/2021 09:16:22";"18,18";"303,45"
"01/01/2021 09:16:32";"15,75";"303,45"
"01/01/2021 09:18:24";"17,81";"293,32"
"01/01/2021 09:18:34";"20,19";"293,32"
"01/01/2021 09:20:31";"25,99";"302,89"
"01/01/2021 09:20:40";"24,27";"302,89"
"01/01/2021 09:22:40";"29,55";"296,95"
"01/01/2021 09:22:46";"29,71";"296,95"
"01/01/2021 09:24:42";"19,54";"281,12"
"01/01/2021 09:24:51";"19,69";"281,12"
"01/01/2021 09:26:50";"26,38";"289,58"
"01/01/2021 09:26:55";"25,92";"289,58"
"01/01/2021 09:28:52";"22,94";"300,45"
"01/01/2021 09:29:07";"21,44";"300,45"
"01/01/2021 09:30:55";"19,98";"290,83"
"01/01/2021 09:31:09";"19,71";"290,83"
"01/01/2021 09:33:08";"19,94";"285,74"
"01/01/2021 09:33:12";"18,62";"285,74"
"01/01/2021 09:35:11";"21,98";"278,96"
"01/01/2021 09:35:22";"19,86";"278,96"
"01/01/2021 09:37:11";"21,14";"277,18"
"01/01/2021 09:37:26";"20,95";"277,18"
"01/01/2021 09:39:20";"24,13";"279,2"
"01/01/2021 09:39:26";"21,45";"279,2"
"01/01/2021 09:41:26";"24,35";"270,25"
"01/01/2021 09:41:30";"25,97";"270,25"
"01/01/2021 09:43:22";"20,23";"275,54"
"01/01/2021 09:43:32";"17,58";"275,54"
"01/01/2021 09:45:30";"19,84";"266,17"
"01/01/2021 09:45:36";"20,15";"266,17"
"01/01/2021 09:47:34";"24,91";"275,36"
"01/01/2021 09:47:43";"23,36";"275,36"
"01/01/2021 09:49:39";"20,89";"267,32"
