Año,Periodo,Id_institucion,Nombre abreviado ,Nombre completo,Web,Usuarios FONASA,Usuarios NO FONASA,Total Usuarios ,Comunicacion en soporte electronico (web)
YYYY-MM-dd2014,diciembre,8220,COMETT,Cooperativa Asistencial Médica de Treinta y Tres,www.comett.com.uy,s/d,s/d,1161,n/c
YYYY-MM-dd2014,diciembre,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,s/d,s/d,20954,n/c
YYYY-MM-dd2014,diciembre,9502,SUMMUM,Summum Medicina Privada S.A.,www.summum.com.uy,s/d,s/d,14016,n/c
YYYY-MM-dd2014,diciembre,9508,MP,Medicina Personalizada,www.mp.com.uy,s/d,s/d,26706,n/c
YYYY-MM-dd2014,diciembre,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,s/d,s/d,13050,n/c
YYYY-MM-dd2014,diciembre,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,s/d,s/d,10116,n/c
YYYY-MM-dd2014,diciembre,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,s/d,s/d,1312,n/c
YYYY-MM-dd2014,diciembre,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,s/d,s/d,28427,n/c
YYYY-MM-dd2014,diciembre,90001,ASSE Artigas,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,50706,n/c
YYYY-MM-dd2014,diciembre,90002,ASSE Canelones,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,168435,n/c
YYYY-MM-dd2014,diciembre,90003,ASSE Cerro Largo,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,46197,n/c
YYYY-MM-dd2014,diciembre,90004,ASSE Colonia,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,47894,n/c
YYYY-MM-dd2014,diciembre,90005,ASSE Durazno,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,28065,n/c
YYYY-MM-dd2014,diciembre,90006,ASSE Flores,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,13208,n/c
YYYY-MM-dd2014,diciembre,90007,ASSE Florida,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,32974,n/c
YYYY-MM-dd2014,diciembre,90008,ASSE Lavalleja,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,26305,n/c
YYYY-MM-dd2014,diciembre,90009,ASSE Maldonado,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,54210,n/c
YYYY-MM-dd2014,diciembre,90010,ASSE Montevideo,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,328463,n/c
YYYY-MM-dd2014,diciembre,90011,ASSE Paysandú,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,62692,n/c
YYYY-MM-dd2014,diciembre,90012,ASSE Río Negro,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,36796,n/c
YYYY-MM-dd2014,diciembre,90013,ASSE Rivera,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,53220,n/c
YYYY-MM-dd2014,diciembre,90014,ASSE Rocha,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,35408,n/c
YYYY-MM-dd2014,diciembre,90015,ASSE Salto,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,72410,n/c
YYYY-MM-dd2014,diciembre,90016,ASSE San José,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,41361,n/c
YYYY-MM-dd2014,diciembre,90017,ASSE Soriano,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,40362,n/c
YYYY-MM-dd2014,diciembre,90018,ASSE Tacuarembó,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,57307,n/c
YYYY-MM-dd2014,diciembre,90019,ASSE Treinta y Tres,ADMINISTRACION DE SERVICIOS DE SALUD DEL ESTADO,www.asse.com.uy,s/d,s/d,26429,n/c
YYYY-MM-dd2015,diciembre,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,159100,27056,186156,n/c
YYYY-MM-dd2015,diciembre,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,56761,4688,61449,n/c
YYYY-MM-dd2015,diciembre,567,CASA DE GALICIA,Casa de Galicia,www.casadegalicia.org.uy,47382,6656,54038,n/c
YYYY-MM-dd2015,diciembre,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,176576,32167,208743,n/c
YYYY-MM-dd2015,diciembre,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,77221,6534,83755,n/c
YYYY-MM-dd2015,diciembre,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,49934,819,50753,n/c
YYYY-MM-dd2015,diciembre,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,75810,7410,83220,n/c
YYYY-MM-dd2015,diciembre,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,34035,1793,35828,n/c
YYYY-MM-dd2015,diciembre,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,289016,15694,304710,n/c
YYYY-MM-dd2015,diciembre,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,121122,9223,130345,n/c
YYYY-MM-dd2015,diciembre,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,59646,1988,61634,n/c
YYYY-MM-dd2015,diciembre,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,20566,4955,25521,n/c
YYYY-MM-dd2015,diciembre,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,32664,3413,36077,n/c
YYYY-MM-dd2015,diciembre,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,34482,4017,38499,n/c
YYYY-MM-dd2015,diciembre,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,44019,6240,50259,n/c
YYYY-MM-dd2015,diciembre,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,39529,3851,43380,n/c
YYYY-MM-dd2015,diciembre,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,41893,4338,46231,n/c
YYYY-MM-dd2015,diciembre,6062,CAMOC IAMPP,Centro De Asistencia Medica Del Oeste De Colonia IAMPP,www.camoc.com.uy,19625,1532,21157,n/c
YYYY-MM-dd2015,diciembre,6416,CAMEDUR IAMPP,Centro De Asitencia Medica De Durazno IAMPP,www.camedur.com.uy,28143,3297,31440,n/c
YYYY-MM-dd2015,diciembre,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,11531,1818,13349,n/c
YYYY-MM-dd2015,diciembre,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica De Florida IAMPP,www.comef.com.uy,29154,3117,32271,n/c
YYYY-MM-dd2015,diciembre,6769,CAMDEL IAMPP,Centro De Asitencia Medica De Lavalleja IAMPP,www.camdel.com.uy,26016,4776,30792,n/c
YYYY-MM-dd2015,diciembre,6860,AMDM IAMPP,Asistencial Medica Departamental De Maldonado IAMPP,www.asistencial.com.uy,69349,9825,79174,n/c
YYYY-MM-dd2015,diciembre,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,37622,3579,41201,n/c
YYYY-MM-dd2015,diciembre,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,55415,6801,62216,n/c
YYYY-MM-dd2015,diciembre,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,8311,1402,9713,n/c
YYYY-MM-dd2015,diciembre,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,7442,486,7928,n/c
YYYY-MM-dd2015,diciembre,7466,CASMER IAMPP,Centro Asistencial Medica De Rivera IAMPP,www.casmer.com.uy,31348,3524,34872,n/c
YYYY-MM-dd2015,diciembre,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,21733,2570,24303,n/c
YYYY-MM-dd2015,diciembre,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,34699,5277,39976,n/c
YYYY-MM-dd2015,diciembre,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,54265,8062,62327,n/c
YYYY-MM-dd2015,diciembre,7810,AMSJ IAMPP,Asociacion Medica De San Jose IAMPP,www.amsj.com.uy,45109,4901,50010,n/c
YYYY-MM-dd2015,diciembre,8012,CAMS IAMPP,Centro Asistencial Medico De Soriano IAMPP,www.camsor.com.uy,41591,3886,45477,n/c
YYYY-MM-dd2015,diciembre,8163,COMTA IAMPP,Corporacion Medica De Tacuarembo IAMPP,www.comta.com.uy,32186,4686,36872,n/c
YYYY-MM-dd2016,diciembre,8220,COMETT,Cooperativa Asistencial Médica de Treinta y Tres,www.comett.com.uy,872,83,955,n/c
YYYY-MM-dd2015,diciembre,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,18242,2356,20598,n/c
YYYY-MM-dd2015,diciembre,9000,ASSE,Administracion de Servicios de Salud del Estado,www.asse.com.uy,426865,838077,1264942,n/c
YYYY-MM-dd2015,diciembre,9502,SUMMUM,Summum Medicina Privada S.A..,www.summum.com.uy,8728,5603,14331,n/c
YYYY-MM-dd2015,diciembre,9508,MP,Medicina Personalizada,www.mp.com.uy,16353,9783,26136,n/c
YYYY-MM-dd2015,diciembre,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,8920,4889,13809,n/c
YYYY-MM-dd2015,diciembre,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,5533,4889,10422,n/c
YYYY-MM-dd2015,diciembre,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,788,517,1305,n/c
YYYY-MM-dd2015,diciembre,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,16671,12139,28810,n/c
YYYY-MM-dd2016,diciembre,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,169256,20713,189969,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,58262,3757,62019,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,567,CASA DE GALICIA,Casa de Galicia,www.casadegalicia.org.uy,46663,4290,50953,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,180220,26826,207046,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,86203,4836,91039,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,50995,481,51476,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,81584,6859,88443,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,34733,1484,36217,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,295747,12064,307811,Página en proceso de reestructura
YYYY-MM-dd2016,diciembre,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,124881,6650,131531,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,58038,1528,59566,"Contiene nombre, telefono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,21317,3932,25249,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,33062,2861,35923,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,34691,2620,37311,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,45196,5281,50477,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,39667,3543,43210,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,42722,3660,46382,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6062,CAMOC IAMPP,Centro De Asistencia Medica Del Oeste De Colonia IAMPP,www.camoc.com.uy,19941,1312,21253,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6416,CAMEDUR IAMPP,Centro De Asitencia Medica De Durazno IAMPP,www.camedur.com.uy,29057,2809,31866,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,11575,1705,13280,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica De Florida IAMPP,www.comef.com.uy,29642,2338,31980,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6769,CAMDEL IAMPP,Centro De Asitencia Medica De Lavalleja IAMPP,www.camdel.com.uy,27286,3433,30719,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6860,AMDM IAMPP,Asistencial Medica Departamental De Maldonado IAMPP,www.asistencial.com.uy,71095,7511,78606,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,38842,3235,42077,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,57903,4970,62873,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,8620,1151,9771,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,7488,450,7938,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,7466,CASMER IAMPP,Centro Asistencial Medica De Rivera IAMPP,www.casmer.com.uy,31740,3047,34787,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,21556,2172,23728,Existe el dominio pero no sitio web
YYYY-MM-dd2016,diciembre,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,36478,4721,41199,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,56984,6496,63480,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,7810,AMSJ IAMPP,Asociacion Medica De San Jose IAMPP,www.amsj.com.uy,45550,4204,49754,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,8012,CAMS IAMPP,Centro Asistencial Medico De Soriano IAMPP,www.camsor.com.uy,42185,2978,45163,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios esta en reparaciòn , nomina de profesionales, director tecnico y precios de tasas moderadoras. No contiene Derechos de los usuarios , no contiene lugares de atención (en reparación)"
YYYY-MM-dd2016,diciembre,8163,COMTA IAMPP,Corporacion Medica De Tacuarembo IAMPP,www.comta.com.uy,32817,3307,36124,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,8220,COMETT,Cooperativa Asistencial Médica de Treinta y Tres,www.comett.com.uy,2351,105,2456,Sitio web no disponible
YYYY-MM-dd2016,diciembre,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,17733,1877,19610,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico, Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2016,diciembre,9000,ASSE,Administracion de Servicios de Salud del Estado,www.asse.com.uy,451879,801707,1253586,"Contiene nombre, telefono, horarios de atencion, director tecnico y Derechos de los usuarios. No contiene cartelera de servicios, formas de acceso a los servicios, nomina de profesionales."
YYYY-MM-dd2016,diciembre,9502,SUMMUM,Summum Medicina Privada S.A..,www.summum.com.uy,9507,5181,14688,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios"
