Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
251,Parque Rodo más humano,"Propuesta:


	Generar un parque más integrado a la ciudad y la comunidad
	Convertir las calles internas en semipeatonales, subir el nivel de calle y colocar nuevo equipamiento urbano en el recorrido.
	Nuevo mobiliario, juegos y anclajes para estacionar bicicletas
	Crear ciclovia y pista aerobica que circunvale el parque.
	Pacificar las calles, bajando la velocidad vehicular a 20 km/h en las nuevas calles semipeatonales internas y 30 km/h en las avenidas colindantes.
	Restringir el acceso vehicular de modo parcial en la semana, ej fin de semana durante la primavera y el verano, festivos etc


 
",2018-10-25 10:59:35 -0300,93,3
249,Concluir la rambla,"Entre 1923 y 1935 una generación iluminada construyó la rambla Sur de Montevideo, un símbolo del montevideano. Una estructura que democratiza, armoniza y valoriza la vida en esta ciudad. Correr, pescar, tomar mate se convierten en un espectáculo acompañado de esplendorosos atardeceres. Ese es el regalo del que gozamos. 

Cuando llega la noche la rambla Sur no posee luz, excepto la del cantero central. A su vez, todos nos preguntamos alguna vez sobre el propósito de los huecos en el granito, tanto en los laterales como en los que hoy se han transformado en asientos ""naturales"". 

La idea es utilizar estos huecos para incorporar luces Led que se carguen con energía solar, resistentes al vandalismo, con una luz cálida y sutil que ilumine la rambla. De esta forma lograremos incentivar la permanencia en un espacio que será aún más ameno, dando por finalizada la obra inacabada.

Las luces estarán hechas especialmente para los dos formatos de huecos que existen. Se adjuntan unas referencias de luces Led solares que demuestran la viabilidad de la propuesta. Aproximadamente hablamos de 400 lámparas a 5 dólares la unidad, con un presupuesto estimado de 2000 dólares podemos lograr un impacto considerable en uno de los espacios más concurridos y valorados de la ciudad.
",2018-10-20 23:30:59 -0300,74,6
248,REABRIR ESCUELA DE TRANSITO EN ZOOLOGICO VILLA DOLORES ,"Si queremos educar en el transito de nuestra ciudad debemos empezar desde la infancia, por eso seria bueno que se reabra la escuela de transito que funcionaba en el Zoologico de villa Dolores asi los centros educativos llevan a sus alumnos a aprender las normas de transito sobre el correcto cruce de calles y el respeto a las normas sobre los derechos y obligaciones que debemos tener en cuenta en los espacios viales.

Ademas de ser un espacio de enseñanza es un espacio donde se aprende jugando.

 
",2018-10-20 11:45:39 -0300,27,1
247,"Cambiar de lugar la ""Cruz del Papa"" de Tres Cruces.","Teniendo en cuenta la carga de significado que tienen los símbolos, sería razonable que la ""Cruz del Papa"" pudiera ubicarse en otro lugar más adecuado de la ciudad.

El lugar actual, pleno centro de la ciudad y cruce de calles, avenidas y bulevares de la ciudad, no parece indicado para un elemento sustancialmente representativo a una única religión. 

Considero que los monumentos ubicados en puntos neurálgicos de la ciudad -como es este-, deben ser plurales en cuanto a significado para que cualquiera, o al menos la mayoría, pueda reconocerse en ellos.

Si bien se pudiera argumentar que no es azarosa la ubicación actual (el Papa Juan Pablo II brindó misa allí en 1987), la dimensión de este símbolo es un mensaje por demás poderoso en un país laico. Resulta desmedido este recordatorio frente a otros hechos a los que solo se los estima con una breve plaza conmemorativa.

Esta propuesta no intenta socavar al catolicismo ni a religión alguna, sino otorgar un lugar de reconocimiento adecuado para sus feligreses.
",2018-10-19 11:00:08 -0300,30,0
246,Dejar de pedir partida de nacimiento en los trámites o sustituirla por online,"Reever si es necesaria la partida de nacimiento en los trámites, si aún lo es, evaluar si se puede remplazar por algo online y con pago online. Es una perdida de tiempo la gestión, muchas veces ineficiente, que genera mal estar ciudadano.
",2018-10-18 23:11:07 -0300,71,1
242,Más contenedores naranjas para reciclar basura,"La basura que se clasifica en el Municipio B implica mayor volumen de basura que va al contenedor naranja que al verde. 

En varias cuadras de centro, Barrio Sur y Palermo veo contenedores verdes solamente y no naranja. Eso desestimula la clasificación hogareña de residuos. Además hay varios edificios nuevos en Gonzalo ramírez y Aquiles Lanza que hacen que el volumen de basura aumente significativamente.
",2018-10-17 19:04:32 -0300,95,2
243,Barredoras y aspiradoras para la ciudad,"",2018-10-17 19:07:02 -0300,41,0
244,Reacondicionar callejon de los Mártires Estudiantiles,"Realizar una limpieza del espacio, pintando las paredes que allí se encuentran, renovando los bamcls y colocando rejas para que la circulación de perosnas sea dentro de determinado horario, así habria como controlar que nadie raye las paredes ni haga cosas inapropiadas 
",2018-10-17 22:14:28 -0300,28,0
240,Permitir doblar a la derecha con semáforo en rojo,"Son muchas las ciudades en el mundo qen las que está permitid doblar a la derecha aún cuando el semaforo se encuentra en rojo, siempre y cuando uno lo haga con precaución y se encuentre en el carril de la derecha.

 
",2018-10-17 14:16:20 -0300,34,1
241,Prohibir giro en U en la rambla,"Además de prohibir los giros en ""U"" se debería mejorar la cartelería an tamaño internacional indicando cómo se puede girar correctamente. Por ejemplo: frente al edificiop del MERCOSUR en Parque Rodó, se puede indicar que el giro hacia atrás puede hacerse girando por Jackson, Lauro Müller y Eduardo Acevedo hacia la rambla. O en Rambla y morales, poner indicación de que el giro se puede hacer fácilmente entrando por morales y girando en la rotonda hacia la rambla. Esto sería una mejora importante para los vecinos, pero sobre todo para los viositantes del interior y exterior que no perciben cómo volver hacia atrás.
",2018-10-17 19:01:16 -0300,19,0
245,semaforos en Av.Damáso Antonio Larrañaga ,"La Avenida.Damáso Antonio Larrañaga tiene un alto tránsito de vehículos durante la mayor parte del día y además por allí también transitan varias lineas de trasporte público.

En el barrio Villa Española los peatones que debemos cruzar la avenida hacía la parada de enfrente perdemos varios minutos y perdemos la linea que esperamos mientras no podemos cruzar hacía la otra acera.

En muchas ocasiones se cruza en dos etapas.

Los semaforos que existen están en Av.Damáso Antonio Larrañaga y Camino Corrales,Av José Pedro Varela,Parma que también son calles con mucho tránsito vehícular.

Se debe tener en cuenta en primer lugar que las cuadras aquí son largas y por lo tanto llegar donde esta el semaforo mas cercano implica caminar varias cuadras y que en segundo lugar hacia las paradas de bus cruzan padres con niños,adultos mayores y personas con discapacidad motora.

Por este motivo sería muy útil semaforos o zebras que faciliten el crucé y brinden mayor seguridad a los peatones en aquellos tramos donde están las paradas.
",2018-10-17 23:02:16 -0300,11,1
238,Prohibir la publicidad de folletos bajo puerta ,"Propongo que se prohiba la distribución de volantes, folletos, catalogos y cualquier publicidad gratuita e inecesaria que nos invade las entradas de nuestras casas.

Lo considero muy anti ecológico: la impresión de papel  es inesesaria existiendo tantos medios digitales hoy en día para promocionar un negocio.

Injusta: invaden nuestros domicilios de basura sin nuestro concentimiento y ademas todos podriamos hacer lo mismo promocionando nuestras actividades lo cual seria un caos. 

Inecesaria: La prueba esta que la mayor parte de este material termina volando por las veredas, calles y parques

Facil de fiscalizar: Basta ver un un folleto con una marca volando por ahi. para denunciarlo o llamarle la atención

Las grande empresas como disco, devoto, geant , farmashop y tienda inglesa genareando un impacto super negativo para nuestra ciudad y medio ambiente.
",2018-10-16 17:49:10 -0300,102,3
239,Nuevas líneas de transporte colectivo,"",2018-10-16 18:21:33 -0300,12,0
237,Cerramiento del espacio canino Ciudad Vieja (Perez Castellano y Rambla Francia),"Propuesta: En el marco de la habilitación de espacios públicos destinados al paseo de perros sueltos, solicitamos que la IMM considere realizar un cerramiento que permita proteger a los transeúntes, automovilistas, mascotas y sus dueños. La creación de estos ámbitos, no sólo colaboran con la conviviencia y seguridad, sino que establecen puntos de reunión para los vecinos y personas que se encuentran de paseo en dicha zona. 

Justificación: La combinación de gran tránsito de vehículos y la creciente cantidad de animales, determinan un escenario de gran peligro.

 
",2018-10-15 16:42:08 -0300,55,0
236,"Estación Central : Trenes Eléctricos, Centro Comercial, Gastronomía y Cultura","A traves de la llegada del tren(electrico) nuevamente a la estacion central, se revitalizara la zona por la mejora de la conectividad con la zona oeste  y metropolitana de Montevideo, La Paz y Las Piedras. La llegada de los trenes posibilitara un volumen de futuros consumidores y usuarios para una oferta comercial , gastronomica y cultural, que complementara al uso que le den los residentes de la zona y  que generara la sostenibilidad necesaria al emprendimeinto.

Con un adecuado reacondicioamiento de la Estacion Central ( siguiendo el ejemplo local del Mercado Agricola) se convertira en un espacio de enorme atractivo turistico para la ciudad, y un nodo de conexion, por ejemplo, de los turistas que llegan en cruceros y ademas de visitar la estacion pueden ir en tren a visitar las bodegas del Oeste de Montevideo.

En sintesis, tenemos el privilegio de contar con un espacio calificado en un punto estrategico para la ciudad como la Estacion Central. 

El requisito fundamental y necesario es entender, que los trenes deben volver a llegar hasta alli.

Ejemplos de casos de exito : Victoria Station, Atocha, Estacion de Barcelona, Estacion de Düsseldorf, Estacion de Rotterdam, Paris Nord, Estacion de Stuttgart, Waterloo Station, King's Cross , Estacion de Llieja, Oculus WTC New York.
",2018-10-13 09:59:34 -0300,297,18
235,Estaciones Saludables,"",2018-10-11 11:50:36 -0300,83,5
234,Cambios de sentido en tramos de las calles 26 de Marzo y José Ellauri,"A los efectos de agilizar el tránsito en una zona de Pocitos que colpasa en varios momentos del día, se propone cambiar la circulación en tramos de las calles 26 de Marzo y José Ellauri. Esa esquina y el cruce con José Benito Lamas se han transformado en esquinas muy peligrosas, tanto para vehículos como para transeuntes, 

En el caso de 26 de Marzo se propone cambiar el sentido desde José Ellauri hacia Ramón Masini, mientras continuaría en sentido contrario desde Julio Cesar hacia Ramón Masini. El transporte colectivo que circula por José Ellauri desde Punta Carretas (líneas 76, 192 y DM1), tomarían 26 de Marzo hacia la derecha hasta Avenida Brasil, prosiguiendo su ruta habitual.

En cuanto a José Ellauri se propone flechar hacie el oeste desde la calle Ramón Masini hasta la intersección con 26 de Marzo, menteniendo el sentido hacie el este desde Ramón Masini hasta Francisco Muñoz. Para el caso del transporte colectivo que circula por 26 de Marzo hacia Punta Carretas (líneas DM1, 328, 329,405, 427, 191), al llegar a Ramón Masini se desviarían a la derecha, para luego tomar a la izquierda por José Ellauri.

Sería además indispensable la instalación de semáforos en el cruce de 26 de Marzo y Ramón Masini, habilitando con tres cortes diferentes, por el tráfico proveniente de 26 de Marzo en ambos sentidos y de Ramón Masini. Por otra parte sería fundamental prohibir estacionar en Ramón Masini entre las calles 26 de Marzo y José Ellauri.
",2018-10-08 09:44:52 -0300,7,0
233,Acceso a paso molino o Capurro ,"Buenas noches, seria fantástico para el tráfico; crear un acceso directo ya sea pasando el puente capurro , o en las inmediaciones; ya que si vas hacia el paso molino o prado o Belvedere  no hay entra
",2018-10-07 23:35:08 -0300,16,0
232,Semáforos con inteligencia artificial,"Mediante el uso de inteligencia artificial, una cámara en el semáforo puede contar la cantidad de vehículos y personas que pasan por determinado cruce, de ambos lados. Con estos datos, el sistema puede predecir cuanto tiempo es necesario para cada lado del cruce, habilitando más o menos tiempo la luz verde según el tránsito en tiempo real, de esta manera se agilizaría mucho el tránsito de vehículos y personas dependiendo de las condiciones. Un ejemplo es un semáforo en rojo por varios minutos en una calle que no tiene tránsito en el cruce o que no pasan personas a las 3 am. Además, los datos recolectados por el sistema, ayudan a mejorar el conjunto del centro de movilidad de la IM.

Actualmente estos sistemas son realizables y no tienen grandes costos.
",2018-10-05 13:39:24 -0300,65,1
231,Estación Central de AFE como Polo de Entretenimiento,"Propongo que en la estación AFE se traslade a todos los boliches que hay desparramados por la zona del Parque Rodo y alrededores. Solucionando el problema de los vecinos de esas zonas y manteniendo todo en orden y controlado. Se puede controlar el acceso por una única entrada y salida sabiendo quién entra, quien sale, etc; brindando seguridad a los que salen a pasar un rato agradable. Con un buen lugar para estacionar y definiendo un lugar como terminal de omnibus en horarios de salida desde las zonas más transitadas, parada de taxis, salud preventiva (con alguien con ideas en alcoholismo y drogadicción) etc, para que dar un buen servicio. Creo que la idea soluciona problemas de convivencia y sumado a lo que aporta el Mam podría ser una buena atracción como circuito turistico que generalmente no tienen mucho para hacer y para los mismos uruguayos. Se pueden sumar espacios para espectáculos artisticos, músicos, artesanos, etc (con orden, limpio, bien gestionado, no mediocremente como muchas veces se hace).. Ojo que cuando digo de se controle la entrada no es que sea pago, pago deberían ser los boliches y lo que uno consume... sino que se controle con Cedula o lo que sea, que se identifique a quién esté ahi para poder estar todos seguros y asuma responsabilidades el que no vaya a hacer otra cosa más que pasarla bien.
",2018-10-05 11:23:53 -0300,58,4
230,Plaza de deportes zona oeste de Montevideo – Paso de la Arena ,"Se propone la construcción de una plaza de deportes en la zona de Paso de la Arena (Oeste de Montevideo) que incluya piscina y diferentes actividades recreativas e inclusivas para todas las edades.

La zona no cuenta con este tipo de instalaciones por lo que hay que trasladarse a las plazas de otros barrios tales como: Paso molino, La Teja y Cerro. Esto implica que exista la sobrepoblación en dichas plazas y al momento de inscribirse es habitual que no haya cupos.

La construcción de esta plaza no sólo beneficia a la población de dicho barrio, sino que también la de sus alrededores a saber: Pajas Blancas, Los Boulevares, Nuevo París y Santiago Vázquez.

De esta forma estaríamos promoviendo el gusto por el deporte, hábitos saludables y la integración social.

 
",2018-10-04 14:35:40 -0300,134,0
229,Prohibir estacionar en los tramos de la rambla que son de dos carriles. ,"",2018-10-04 10:22:39 -0300,64,1
228,Designaciones en tribunas del Estadio Charrua,"Designar con nombres y fechas, tres tribunas que aun carecen de denominación del Estadio Charrua.

 

Tribuna : Matanza de Salsipuedes ( el 11 de abril de 1831)

Tribuna : Vaimaca Pirú ( ultimo cacique Charrua muerto en Paris donde fue llevado en exhibicion).

Tribuna : Maria Micaela Guyunusa ( fallecida en 1833 en Francia, en iguales condiciones).

 
",2018-10-02 23:49:40 -0300,42,0
227,"CAMBIAR EL SISTEMA MONTEVIDEO DECIDE , APOYAR ICON NIVEL 1 , MAIL TWITT O FACE","PIDE 500 FIRMAS PERO REGISTRARSE ES UN ATRASO TE PIDE CEDULA , DATOS PERSONALES , VERIFICACIONES, SISTEMA  LENTO Y ANDA MAL , MUCHA GENTE NO PUEDE REGISTRARSE,  NIVEL 2 SOLO CON EMAIL , HAY  MUCHA GENTE QUE NO SE REGISTRA Y SE REGISTRARA Y NO PONGAN ESA ESCUSA QUE SI HAY PROBLEMAS MANDEN UN MAIL , LA INSCRIPCION DEBE SER MAS SENCILLA , AL MENOS PARA APOYAR IDEAS DEBERIA SER SOLO CON EL MAIL , TWITTER O FACEBOOK SIN INSCRIPCIONES

MUCHA GENTE QUEDA POR FUERA

PARESE ECHO A PROPOSITO PARA QUE APOYAR IDEAS SEA PARA POCA GENTE
",2018-10-02 21:06:49 -0300,32,6
226,De 19hs- 8hs que los buses de ciudad vieja circulen por la rambla ,"En la actualidad los buses que circulan por la calle buenos aires, son un numero muy importante. Cerca de 5000 unidades ingresan a la ciudad vieja por dia, lo cual genera una polucion acustica y ambiental terrible.Los niveles de ruido que estamos sufriendo son tan altos que hacen imposible conciliar el sueño en muchos casos. Lo que se propone es que durante un horario de exclusion de 19hs-8hs los buses que circulan por la calle buenos aires actualmente, lo hagan por la rambla y suban por la calle ciudadela, de esta forma la actividad comercial no se ve afectada y los vecinos podemos descansar adecuadamente durante este horario.
",2018-09-30 18:33:20 -0300,34,2
225,Que no se cobre la boletera si te la roban,"En caso de hurto, poder acceder a la boletera de forma gratuita con la denuncia.
",2018-09-29 14:08:49 -0300,65,0
223,Playa nudista Montevideo,"La idea es legalizar playa Miramar (al lado del arroyo Carrasco) como nudista. Darnos un espacio a los nudistas , en esta playa se realiza nudismo desde hace años en forma clandestina. Regulemoslo. Estamos en el siglo 21 y es inconcebible que no haya un espacio nudista , el nudismo se realiza y se seguira realizando en esta playa que mencione.

Esta playa Miramar tiene todas las caracteristicas para ser nudista , no se ve desde la calle , tiene dunas , vegetacion , hace años se practica nudismo alli como se practicaba en Chihuahua hace años, no es justo que los nudistas tengamos que estar en la ilegalidad con el temor de ir detenidos por ejercer nuestro derecho al desnudo.

No es justo tener que viajar a Maldonado cada vez que alguien quiere hacer nudismo.

La mejor forma de evitar problemas es legalizando la playa como tal , como nudista , si esto no se hace la gente seguira haciendo nudismo en forma clandestina y esto puede provocar conflictos , si bien yo no he tenido problemas quiero anticiparme y evitarlos.
",2018-09-27 20:49:10 -0300,161,9
224,Flechar la Av Rivera desde Soca a Bulevar Artigas,"Flechar la Av Rivera es de lo más dificil pero no imposible,mejorar los tiempos de circulación en horas pico es lo más importante para el que va a trabajar o vuelve,con esta idea se puede mejorar el tiempo de ingreso al centro en 15min.A partir de la Av Soca hasta Bulevar flechar Rivera de este a oeste, utilizando las calles Palmar y Socapara el tránsito que circula hacia el este.El tránsito que circula hacia el este por la calle José Enrique Rodó cuando toma Bulevar en vez de girar a la derecha para tomar Rivera al este sigue hasta Palmar y dobla a la derecha,luego circula por Palmar hasta Soca,gira en Soca hasta Rivera y finalmente se habilita giro a la izquierda en Soca hacia el este.Para esto hay que habilitar giro a la izquierda en Bulevar y Palmar (hacia el este)Anular giro a la izquierda en Bulevar y Rivera (hacia el este)Anular giro a la derecha en Bulevar hacia el este,Semáforos en Palmar y Ponce.
",2018-09-27 22:52:41 -0300,30,4
222,Agua cuidado y mantenimiento ciudadano,"El gasto irracional del agua es algo que no se puede permitir debemos considerar el posible control de la misma en edificios y/o barrios privados para beneficio de no solo la población de Montevideo sino a nivel nacional y global.

Una manguera deja pasar 25 lts de agua por minuto a 20 minutos por 6 días a la semana a una media de tres porterías , hablamos de cantidades astronómicas de agua en barrios como Malvin,Pocitos,Ciudad vieja ,Cordón.

Dejo libre está base para que cada uno haga el cálculo y pueda comprobar de los datos sorprenderse y darse cuenta de la terrible falta de conciencia de parte de cada uno de nosotros vecinos ,en mi caso en mi edificio tenemos cordinado que solo dos veces a la semana se utiliza la manguera con fines de limpieza por 10 minutos ahorrando agua a favor del recurso hídrico más importante y colaborando con el medio ambiente .

El resto de la semana se utilizan los métodos como pala ,escoba,convencionales,etc.para los fines de limpieza.

De esta manera sencilla se cuida el suministro de agua tan valioso ahora y sin duda para el futuro.

Necesitamos que esto sea llevado adelante con inteligencia y habilidad por la intendencia de departamental por el bien de todos los Montevideanos.
",2018-09-27 07:47:42 -0300,85,0
217, Implementación de baños públicos en la ciudad,"La idea sería implantar baños públicos en distintos puntos estratégicos de la ciudad, plazas, terminales, avenidas importantes, peatonales, etc.

Esto ayudaría mucho a la gente que trabaja en calle y civiles que circulen en ese momento en la zona del baño.

También daría puestos de trabajo porque seria necesario personal que los mantenga, en condiciones higiénicas aceptables, un ejemplo un trabajador y una trabajadora por turno.

En tres turnos de 8 horas para que estén acricod 24 horas serían 6 puestos de trabajo por baño, si son unos cuantos baños en la cuidad se multiplica el número de empleados.
",2018-09-25 18:36:59 -0300,234,5
221,Fiscalización de conducta peatonal,"Cuantas veces vemos a personas adultas cruzar la calle con un semáforo en rojo. O arrojando residuos en plena via publica, o caminando por las bici sendas

La idea propone que un cuerpo inspectivo fiscalice y multe a aquellos peatones que no cumplan con las normas de tránsito y convivencia.

Una vez aplicada una multa, está impedirá a la persona realizar trámites en la Intendencia hasta no regularizar su situación.

  
",2018-09-26 03:31:16 -0300,72,1
219,Una ciudad mas limpia y agadable,"Prohibir que cualquier espectáculo promovido o apoyado  por la Intendencia de Montevideo o que se realice en cualquier sala o espacio de su propiedad se promocione con pegatinas, lo mejor seria que esta prohibicion incluyera a todos los organismos del estado.
",2018-09-25 21:42:47 -0300,58,0
220,Mas seguridad en el transito.,"Que la Intendencia de Montevideo obligue a las empresas de tranporte colectivo de pasajeros a poner camaras que filmen y que quede registro de como manejan los conductores y otra que grabe hacia adelante de la unidad.

Estoy cansado de ver a los choferes usando sus celulares mientras manejan y no usando el cinturon de seguridad, creo que colocar las camaras filmándolos seria una buena medida asi como poner una camara que grabe las infracciones que muchos cometen como cruzar con roja, no respetar al peaton cuando doblan, etc.
",2018-09-25 22:03:34 -0300,41,2
215,Montevideo falls,"En las canteras del Parque Rodó la idea es que allí donde hay una cascada hacer varias caídas de agua de manera de simular una catarata y, a su vez realizar todo un enjardinamiento en los alrededores de las mismas buscando darle mucho color a ese espacio. Sería un lugar de gran atrativo turístico siendo posiblemente una ""parada obligatoria"" para todo visitante de nuestra ciudad
",2018-09-25 14:44:09 -0300,80,4
214,Monumento al Mate,"El mate es una infusión cuyo consumo es característico de los uruguayos y se podría decir que Montevideo es la capital mundial del mate. 

Un monumento al mate es rendir tributo a ese compañero de tantos trabajores, de tantos estudiantes, de tantas alegrías y triztezas que los nativos de este país hemos tenido. Sentimos para este caso realizar una figura del mate con plantas y flores junto a un termo de iguales características que le estuviera vertiendo agua podría ser un elemento embellecedor de nuestra ciudad y a su vez ser objeto de un gran atractivo turístico
",2018-09-25 14:30:36 -0300,54,3
216,Monumento al candombe,"El carnaval más largo del mundo como así lo promocionamos hoy es un elemento infaltable de cualquier propaganda que refiera a nuestro país por eso creemos que honrarlo a través de un monumento sería rendir tributo al corazón de miles y miles de personas que han desfilado y, a los aún más que no han desfilado pero si se han acercado a vibrar al ritmo de las lonjas. Creemos que las figuras de la Mama vieja, el bastonero, el banderillero y por supuesto los lubolos junto a su tambor merecen un lugar dentro de nuestro espacio urbano que les rinda homenaje
",2018-09-25 14:52:01 -0300,43,1
