﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo,Cargo,Escalafon,Grado,Departamento
17,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Gutierrez, Sebastian Andres",CONT.,Oficial Postal IV,S,1,Colonia
18,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Merello, Cecilia -",CONT.,Administrativo III,C,2,Montevideo
19,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Moreno, Nidia Margot",PRES.,Oficial Postal I,S,4,Rocha
20,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Romero, Ruben Orlando",PRES.,Oficial Postal IV,S,1,Montevideo
21,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Simino, Leonardo Sebastian",PRES.,Oficial Postal IV,S,1,Canelones
22,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Sosa, Shirley -",PRES.,Oficial Postal II,S,3,Treinta y Tres
23,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Veiga, Elbio Ariel",CONT.,Oficial Postal IV,S,1,Durazno
24,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Afeltro Schneidermann, Andrea Karinna",PRES.,Técnico III,B,5,Montevideo
25,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguiar Bove, Maria Paola",PRES.,Oficial Postal IV,S,1,Flores
26,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguiar Perdomo, Juan Carlos",PRES.,Oficial Postal IV,S,1,San José
27,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguiar Perez, Jessica Noemi",CONT.,Oficial Postal IV,S,1,Soriano
28,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguilar -, Cristhian Daniel",PRES.,Supervisor III,S,6,Montevideo
29,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguilar Acosta, Claudia Alejandra",CONT.,Oficial Postal IV,S,1,Canelones
30,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguilar Gonzalez, Iris Gladys",PRES.,Administrativo III,C,2,Montevideo
31,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguilar Sanabria, Cecilia Teresita",PRES.,Oficial Postal IV,S,1,Flores
32,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguinaga Silveira, Jorge Adrian",PRES.,Oficial Postal II,S,3,Rivera
33,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alamon Linale, Cinacina -",PRES.,Oficial Postal III,S,2,Montevideo
34,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alayon Tomasini, Natalia Judith",PRES.,Administrativo II,C,3,Montevideo
35,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Albornoz Silva, Tabare -",PRES.,Oficial Postal IV,S,1,Montevideo
36,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alcalde Ruibal, Ivan Ricardo",PRES.,Oficial Postal III,S,2,San José
37,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alcina Nalerio, Johana -",PRES.,Oficial Postal IV,S,1,Canelones
38,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alcorta Gimenez, Alejandro Gabriel",PRES.,Técnico III,B,5,Montevideo
39,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alcorta Quijano, Silvia Beatriz",PRES.,Oficial Postal II,S,3,San José
40,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aldama Bardanca, Ximena Rossana",PRES.,Oficial Postal III,S,2,Montevideo
41,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alegre Altez, Katiuska -",CONT.,Oficial Postal IV,S,1,Rocha
42,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alfonso Dorrego, Carolina Natali",CONT.,Oficial Postal IV,S,1,Canelones
43,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Allio Remedios, Rafael -",PRES.,Oficial III,E,2,Colonia
44,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almada Jacques, Alejandro Jonathan",PRES.,Oficial Postal IV,S,1,Montevideo
45,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almada Rodriguez, Andrea Paola",PRES.,Profesional III,A,6,Montevideo
46,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almara Alonso, Ana Rita",PRES.,Oficial Postal I,S,4,Montevideo
47,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almeida Morales, Luis Alberto",PRES.,Oficial Postal,S,5,Treinta y Tres
48,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almenar Fernandez, Edgardo -",PRES.,Oficial Postal II,S,3,Lavalleja
49,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almiron Panizza, Vicente Boris",PRES.,Oficial Postal II,S,3,Montevideo
50,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Borges, Alicia Beatriz",PRES.,Oficial Postal,S,5,Montevideo
51,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Fernandez, Santiago Mathias",CONT.,Oficial Postal IV,S,1,Montevideo
52,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Gimenez, Alicia Mónica",PRES.,Oficial Postal III,S,2,Montevideo
53,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Leites, Alvaro Rafael",PRES.,Oficial Postal IV,S,1,Paysandú
54,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Martinez, Leticia Raquel",PRES.,Oficial Postal IV,S,1,San José
55,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Ortiz, Pedro Bernardo",PRES.,Oficial Postal IV,S,1,Tacuarembó
56,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Perez, Alexis Damian",PRES.,Oficial Postal IV,S,1,Soriano
57,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonso Rojas, Lorenzo Antonio",CONT.,Administrativo III,C,2,Montevideo
58,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alonzo Torena, Hugo Mauricio",PRES.,Oficial Postal IV,S,1,Maldonado
59,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alpuin Quintana, Alejandro -",CONT.,Oficial Postal IV,S,1,Montevideo
60,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Also Dall'orso, Veronica Beatriz",PRES.,Oficial Postal III,S,2,Montevideo
61,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Altaleff Iturriza, Fernando -",PRES.,Oficial Postal I,S,4,Montevideo
62,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Altamirano Piñeyrua, Ignacio -",PRES.,Técnico III,B,5,Montevideo
63,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Altez Rosano, Ricardo Julio",PRES.,Oficial Postal III,S,2,Montevideo
64,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Aristoy, Jose Luis",CONT.,Oficial Postal IV,S,1,Montevideo
65,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Delgado, Daniel Alejandro",PRES.,Oficial Postal III,S,2,Montevideo
66,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Diaz, Arturo Liber",PRES.,Especialista I,D,4,Montevideo
67,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Medina, Sergio -",PRES.,Oficial Postal II,S,3,Montevideo
68,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Olivera, Norman Handy",PRES.,Oficial Postal IV,S,1,Canelones
69,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Rodriguez, Luis Alberto",PRES.,Oficial Postal III,S,2,Montevideo
70,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Salvatore, Marisa Diadema",PRES.,Oficial Postal II,S,3,Montevideo
71,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Sobral, Gabriela -",PRES.,Oficial Postal II,S,3,Montevideo
72,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alves Mammolite, Diego Raul",PRES.,Supervisor III,E,6,Montevideo
73,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez -, Hector Mario",PRES.,Oficial Postal IV,S,1,Canelones
74,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez -, Roberto Carlos",PRES.,Oficial Postal IV,S,1,Maldonado
75,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez Castro, Jorge -",PRES.,Oficial Postal III,S,2,Montevideo
76,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez de Assis, Marta Eliane",PRES.,Oficial Postal III,S,2,Montevideo
77,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez de los Santos, Blanca Marisel",CONT.,Oficial Postal IV,S,1,Montevideo
78,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez Duarte, Sara Maria",PRES.,Oficial Postal II,S,3,Montevideo
79,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez Ferreira, Alberto Fabian",CONT.,Oficial Postal IV,S,1,Montevideo
80,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez García, Sergio Fabian",PRES.,Especialista III,D,2,Montevideo
81,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez Soberon, Jose Maria",PRES.,Oficial III,E,2,Salto
82,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Amarelle Rodriguez, Nestor -",PRES.,Oficial Postal IV,S,1,Canelones
83,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Amarillo Pelaez, Sani Marianela",PRES.,Especialista III,D,2,Montevideo
84,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Amaro Espiga, Cesar Leonardo",PRES.,Oficial Postal IV,S,1,Florida
85,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Amaro Hernandez, Camila -",ART. 23 CONT CONF.,Sin denominación,0,0,Montevideo
86,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Amorin Fernandez, Diego Marcel",PRES.,Oficial Postal IV,S,1,Montevideo
87,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Andrade Queiroz, Luis Gabriel",PRES.,Jefe de Sección II,S,9,Montevideo
88,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Angelelli Banega, Angel Omar",PRES.,Oficial Postal,S,5,Montevideo
89,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Angelelli Banega, Julio Cesar",PRES.,Oficial Postal I,S,4,Montevideo
90,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Angelelli Diaz, Gonzalo Sebastian",CONT.,Oficial Postal IV,S,1,Montevideo
91,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Angelero Wunsch, Susana Raquel",PRES.,Oficial Postal I,S,4,Montevideo
92,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Antunez Barboza, Enrique Alejandro",CONT.,Oficial Postal IV,S,1,Montevideo
93,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Anzola Aleman, Denis Fabian",PRES.,Oficial Postal IV,S,1,Montevideo
94,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arabi Aguirre, Rafael Eduardo",PRES.,Oficial III,E,2,Montevideo
95,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arago Gonzalez, Oscar -",PRES.,Oficial Postal III,S,2,Montevideo
96,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aragundi Rodriguez, Fernando Martin",CONT.,Oficial Postal IV,S,1,Canelones
97,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aramendi Espinosa, Santiago -",PRES.,Oficial Postal I,S,4,Treinta y Tres
98,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aramendi Fernandez, Angel Fabian",CONT.,Oficial Postal IV,S,1,Durazno
99,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Araujo Blanco, Ruben Armando",PRES.,Oficial Postal II,S,3,Treinta y Tres
100,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Araujo Forte, Federico Andrey",PRES.,Jefe de Departamento II,S,11,Montevideo
101,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Araujo Juarez, Diego Gabriel",CONT.,Oficial Postal IV,S,1,Cerro Largo
102,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Archiprete Castro, Mildred Fabiana",CONT.,Oficial Postal IV,S,1,Canelones
103,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ardid Braquet, Pablo Javier",PRES.,Oficial Postal IV,S,1,Canelones
104,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Areco Antunez, Modesto Omar",PRES.,Oficial Postal II,S,3,Montevideo
105,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arellano de los Santos, Pablo Maximiliano",PRES.,Oficial Postal III,S,2,Montevideo
106,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arguello Cheffle, Angel Roberto",PRES.,Oficial Postal III,S,2,Río Negro
107,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arias Martinez, Cesar Eduardo",PRES.,Oficial III,E,2,Montevideo
108,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aristegui Freitas, Miguel Angel",PRES.,Oficial Postal I,S,4,Tacuarembó
109,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aristegui Pintaluba, Martin Edgardo",CONT.,Oficial Postal IV,S,1,Montevideo
110,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arrieta Lescume, Gladys Elizabeth",PRES.,Oficial Postal III,S,2,Montevideo
111,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arzuaga Rosano, Zuly Lilian",PRES.,Oficial Postal III,S,2,Montevideo
112,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Asconeguy Diaz, Rocky -",PRES.,Oficial III,E,2,Flores
113,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Asti Silvera, Andrea Carolina",BEC UNIV.,Beca,0.0,0,Montevideo
114,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Astor Regueiro, Gabriela Beatriz",CONT.,Oficial Postal IV,S,1,Montevideo
115,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ataides Rodriguez, Luca -",BEC YO EST,Beca,0.0,0,Montevideo
116,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Atay Filippini, Luis Alberto",PRES.,Auxiliar II,F,2,Montevideo
117,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Athaydes Olivera, Prissila Paola",CONT.,Oficial Postal IV,S,1,Montevideo
118,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Athaydes Vilches, Fernando Gabriel",PRES.,Oficial III,E,2,Montevideo
119,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Avantti Patron, Teresa Elizabeth",CONT.,Oficial Postal IV,S,1,Montevideo
120,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Avellaneda Aguilera, Paola -",CONT.,Oficial Postal IV,S,1,Montevideo
121,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Avellaneda Amaro, Daniela Janet",PRES.,Oficial Postal IV,S,1,Florida
