﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre del Cargo,Escalafon,Grados,Compensacion Recibida
23,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CDI - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
24,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CDI -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,3974 + Prod.
25,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CPP -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,8900
26,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CPP - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,1606
27,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CPP - ADICIONAL,S,1 - 2 - 3 - 4 - 5,1734
28,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CPP -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,3974 + Prod.
29,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  PAK -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,8900
30,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  PAK -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,2487
31,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - PAK - ADICIONAL,S,1 - 2 - 3 - 4 - 5,2685
32,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  PAK -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,3974 + Prod.
33,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referentes (Slo para RNP) -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,3234
34,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referentes (Slo para RNP) -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
35,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referentes (Slo para RNP) - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
36,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -   Referentes (Slo para RNP) -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,0
37,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  SEM -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,7139
38,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  SEM -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
39,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - SEM - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
40,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  SEM -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,Productividad
41,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros  -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,9783
42,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros  -  COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
43,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
44,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros  -  VAR_TAREA,S,1 - 2 - 3 - 4 - 5,Cumplimiento Metas
45,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - Acompaantes de Chof. - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,2912
46,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - Acompaantes de Chof. - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
47,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - Acompaantes de Chof. - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
48,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - Acompaantes de Chof. - VAR_TAREA,S,1 - 2 - 3 - 4 - 5,10.357 + entregas
49,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - AZP - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,2912
50,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - AZP - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
51,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - AZP  - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
52,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - AZP - VAR_TAREA,S,1 - 2 - 3 - 4 - 5,10.357 + entregas
53,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros  clasificadores (Lag/Soly) - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,2912
54,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros  clasificadores (Lag/Soly) - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
55,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros  clasificadores (Lag/Soly) - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
56,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros  clasificadores (Lag/Soly) - VAR_TAREA,S,1 - 2 - 3 - 4 - 5,0
57,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros  Zonas Rojas - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,4044
58,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros  Zonas Rojas - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
59,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - Zonas Rojas - ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
60,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros Zonas Rojas - VAR_TAREA,S,1 - 2 - 3 - 4 - 5,Entregas
61,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros   - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,2912
62,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros   - COMP_TAREA,S,1 - 2 - 3 - 4 - 5,0
63,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros -  ADICIONAL,S,1 - 2 - 3 - 4 - 5,0
64,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIN - Carteros - VAR_TAREA,S,1 - 2 - 3 - 4 - 5,Entregas
65,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - COMP_TAREA,F,1 -2 -3,11.017
66,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - COMP_TAREA,F,1 -2 -3,0
67,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - ADICIONAL,F,1 -2 -3,0
68,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - VAR_TAREA,F,1 -2 -3,1619
69,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - COMP_TAREA,E,2 -3 - 4,11.017
70,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - COMP_TAREA,E,2 -3 - 4,0
71,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - ADICIONAL,E,2 -3 - 4,0
72,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - VAR_TAREA,E,2 -3 - 4,1619
73,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - COMP_TAREA,E,2 -3 - 4,4855
74,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - COMP_TAREA,E,2 -3 - 4,0
75,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - ADICIONAL,E,2 -3 - 4,0
76,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - VAR_TAREA,E,2 -3 - 4,17.152
77,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Direccin - COMP_TAREA,E,2 -3 - 4,4855
78,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Direccin - COMP_TAREA,E,2 -3 - 4,0
79,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Direccin - ADICIONAL,E,2 -3 - 4,0
80,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Direccin - VAR_TAREA,E,2 -3 - 4,17.152
81,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos - COMP_TAREA,C,2 -3 - 4,11.017
82,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos - COMP_TAREA,C,2 -3 - 4,0
83,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos - ADICIONAL,C,2 -3 - 4,0
84,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos - VAR_TAREA,C,2 -3 - 4,1619
85,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Proveedura - COMP_TAREA,C,2 -3 - 4,11.017
86,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Proveedura - COMP_TAREA,C,2 -3 - 4,0
87,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Proveedura - ADICIONAL,C,2 -3 - 4,0
88,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Proveedura - VAR_TAREA,C,2 -3 - 4,2385
89,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Cobranzas  - COMP_TAREA,C,2 -3 - 4,11.017
90,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Cobranzas  - COMP_TAREA,C,2 -3 - 4,0
91,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Cobranzas - ADICIONAL,C,2 -3 - 4,0
92,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Cobranzas - VAR_TAREA,C,2 -3 - 4,Cumplimiento Metas
93,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - COMP_TAREA,D,2 -3 - 4,13.318
94,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - COMP_TAREA,D,2 -3 - 4,7772
95,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - ADICIONAL,D,2 -3 - 4,8391
96,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - VAR_TAREA,D,2 -3 - 4,2996
97,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Vendedores - COMP_TAREA,D,2 -3 - 4,13.318
98,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Vendedores - COMP_TAREA,D,2 -3 - 4,0
99,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Vendedores - ADICIONAL,D,2 -3 - 4,0
100,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Vendedores - VAR_TAREA,D,2 -3 - 4,Comisiones
101,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - COMP_TAREA,D,2 -3 - 4,13.350
102,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - COMP_TAREA,D,2 -3 - 4,0
103,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - ADICIONAL,D,2 -3 - 4,0
104,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - VAR_TAREA,D,2 -3 - 4,2996
105,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos - COMP_TAREA,B,5 -6 - 7,16.989
106,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos - COMP_TAREA,B,5 -6 - 7,0
107,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos - ADICIONAL,B,5 -6 - 7,0
108,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos - VAR_TAREA,B,5 -6 - 7,4855
109,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos Sistemas de Inf. - COMP_TAREA,B,5 -6 - 7,16.989
110,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos Sistemas de Inf. - COMP_TAREA,B,5 -6 - 7,5525
111,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos Sistemas de Inf. - ADICIONAL,B,5 -6 - 7,5965
112,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Tcnicos Sistemas de Inf.- VAR_TAREA,B,5 -6 - 7,4855
113,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales - COMP_TAREA,A,6 -7- 8,16.989
114,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales - COMP_TAREA,A,6 -7- 8,0
115,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales - ADICIONAL,A,6 -7- 8,0
116,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales - VAR_TAREA,A,6 -7- 8,6473
117,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales Sistemas de Inf. - COMP_TAREA,A,6 -7- 8,16.989
118,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales Sistemas de Inf. - COMP_TAREA,A,6 -7- 8,5525
