﻿_id,Edad,departamento,año,valor
117,65 y más,Montevideo,1998,14.4000000000000003552713678800500929355621337890625
118,0 a 14,Artigas,1998,32
119,15 a 64,Artigas,1998,59.2999999999999971578290569595992565155029296875
120,65 y más,Artigas,1998,8.5999999999999996447286321199499070644378662109375
121,0 a 14,Canelones,1998,25.5
122,15 a 64,Canelones,1998,62.7000000000000028421709430404007434844970703125
123,65 y más,Canelones,1998,11.800000000000000710542735760100185871124267578125
124,0 a 14,Cerro Largo,1998,27.699999999999999289457264239899814128875732421875
125,15 a 64,Cerro Largo,1998,61.5
126,65 y más,Cerro Largo,1998,10.800000000000000710542735760100185871124267578125
127,0 a 14,Colonia,1998,24.5
128,15 a 64,Colonia,1998,60.89999999999999857891452847979962825775146484375
129,65 y más,Colonia,1998,14.5999999999999996447286321199499070644378662109375
130,0 a 14,Durazno,1998,29
131,15 a 64,Durazno,1998,59.10000000000000142108547152020037174224853515625
132,65 y más,Durazno,1998,11.9000000000000003552713678800500929355621337890625
133,0 a 14,Flores,1998,25.300000000000000710542735760100185871124267578125
134,15 a 64,Flores,1998,60.7999999999999971578290569595992565155029296875
135,65 y más,Flores,1998,13.9000000000000003552713678800500929355621337890625
136,0 a 14,Florida,1998,25.5
137,15 a 64,Florida,1998,60.5
138,65 y más,Florida,1998,14
139,0 a 14,Lavalleja,1998,24.39999999999999857891452847979962825775146484375
140,15 a 64,Lavalleja,1998,60.89999999999999857891452847979962825775146484375
141,65 y más,Lavalleja,1998,14.699999999999999289457264239899814128875732421875
142,0 a 14,Maldonado,1998,25.800000000000000710542735760100185871124267578125
143,15 a 64,Maldonado,1998,64.099999999999994315658113919198513031005859375
144,65 y más,Maldonado,1998,10.0999999999999996447286321199499070644378662109375
145,0 a 14,Paysandu,1998,28.60000000000000142108547152020037174224853515625
146,15 a 64,Paysandu,1998,59.7999999999999971578290569595992565155029296875
147,65 y más,Paysandu,1998,11.5999999999999996447286321199499070644378662109375
148,0 a 14,Rio Negro,1998,29.10000000000000142108547152020037174224853515625
149,15 a 64,Rio Negro,1998,60.39999999999999857891452847979962825775146484375
150,65 y más,Rio Negro,1998,10.5
151,0 a 14,Rivera,1998,29.5
152,15 a 64,Rivera,1998,60.39999999999999857891452847979962825775146484375
153,65 y más,Rivera,1998,10.0999999999999996447286321199499070644378662109375
154,0 a 14,Rocha,1998,25.300000000000000710542735760100185871124267578125
155,15 a 64,Rocha,1998,61.39999999999999857891452847979962825775146484375
156,65 y más,Rocha,1998,13.300000000000000710542735760100185871124267578125
157,0 a 14,Salto,1998,30.39999999999999857891452847979962825775146484375
158,15 a 64,Salto,1998,59.2999999999999971578290569595992565155029296875
159,65 y más,Salto,1998,10.300000000000000710542735760100185871124267578125
160,0 a 14,San José,1998,25
161,15 a 64,San José,1998,62.2999999999999971578290569595992565155029296875
162,65 y más,San José,1998,12.699999999999999289457264239899814128875732421875
163,0 a 14,Soriano,1998,27.39999999999999857891452847979962825775146484375
164,15 a 64,Soriano,1998,59.7999999999999971578290569595992565155029296875
165,65 y más,Soriano,1998,12.800000000000000710542735760100185871124267578125
166,0 a 14,Tacuarembó,1998,29.199999999999999289457264239899814128875732421875
167,15 a 64,Tacuarembó,1998,60.2000000000000028421709430404007434844970703125
168,65 y más,Tacuarembó,1998,10.5999999999999996447286321199499070644378662109375
169,0 a 14,Treinta y Tres,1998,28
170,15 a 64,Treinta y Tres,1998,60.39999999999999857891452847979962825775146484375
171,65 y más,Treinta y Tres,1998,11.5999999999999996447286321199499070644378662109375
172,0 a 14,Montevideo,1999,21.5
173,15 a 64,Montevideo,1999,64
174,65 y más,Montevideo,1999,14.5
175,0 a 14,Artigas,1999,31.699999999999999289457264239899814128875732421875
176,15 a 64,Artigas,1999,59.60000000000000142108547152020037174224853515625
177,65 y más,Artigas,1999,8.699999999999999289457264239899814128875732421875
178,0 a 14,Canelones,1999,25.39999999999999857891452847979962825775146484375
179,15 a 64,Canelones,1999,62.7000000000000028421709430404007434844970703125
180,65 y más,Canelones,1999,11.800000000000000710542735760100185871124267578125
181,0 a 14,Cerro Largo,1999,27.699999999999999289457264239899814128875732421875
182,15 a 64,Cerro Largo,1999,61.39999999999999857891452847979962825775146484375
183,65 y más,Cerro Largo,1999,10.9000000000000003552713678800500929355621337890625
184,0 a 14,Colonia,1999,24.300000000000000710542735760100185871124267578125
185,15 a 64,Colonia,1999,61
186,65 y más,Colonia,1999,14.699999999999999289457264239899814128875732421875
187,0 a 14,Durazno,1999,28.800000000000000710542735760100185871124267578125
188,15 a 64,Durazno,1999,59.2999999999999971578290569595992565155029296875
189,65 y más,Durazno,1999,11.9000000000000003552713678800500929355621337890625
190,0 a 14,Flores,1999,25.199999999999999289457264239899814128875732421875
191,15 a 64,Flores,1999,60.89999999999999857891452847979962825775146484375
192,65 y más,Flores,1999,13.9000000000000003552713678800500929355621337890625
193,0 a 14,Florida,1999,25.300000000000000710542735760100185871124267578125
194,15 a 64,Florida,1999,60.60000000000000142108547152020037174224853515625
195,65 y más,Florida,1999,14.0999999999999996447286321199499070644378662109375
196,0 a 14,Lavalleja,1999,24.39999999999999857891452847979962825775146484375
197,15 a 64,Lavalleja,1999,60.89999999999999857891452847979962825775146484375
198,65 y más,Lavalleja,1999,14.699999999999999289457264239899814128875732421875
199,0 a 14,Maldonado,1999,25.800000000000000710542735760100185871124267578125
200,15 a 64,Maldonado,1999,64
201,65 y más,Maldonado,1999,10.199999999999999289457264239899814128875732421875
202,0 a 14,Paysandu,1999,28.60000000000000142108547152020037174224853515625
203,15 a 64,Paysandu,1999,59.7999999999999971578290569595992565155029296875
204,65 y más,Paysandu,1999,11.5999999999999996447286321199499070644378662109375
205,0 a 14,Rio Negro,1999,28.89999999999999857891452847979962825775146484375
206,15 a 64,Rio Negro,1999,60.5
207,65 y más,Rio Negro,1999,10.5999999999999996447286321199499070644378662109375
208,0 a 14,Rivera,1999,29.39999999999999857891452847979962825775146484375
209,15 a 64,Rivera,1999,60.39999999999999857891452847979962825775146484375
210,65 y más,Rivera,1999,10.199999999999999289457264239899814128875732421875
211,0 a 14,Rocha,1999,25.199999999999999289457264239899814128875732421875
212,15 a 64,Rocha,1999,61.5
213,65 y más,Rocha,1999,13.4000000000000003552713678800500929355621337890625
214,0 a 14,Salto,1999,30.199999999999999289457264239899814128875732421875
215,15 a 64,Salto,1999,59.39999999999999857891452847979962825775146484375
216,65 y más,Salto,1999,10.300000000000000710542735760100185871124267578125
217,0 a 14,San José,1999,24.800000000000000710542735760100185871124267578125
218,15 a 64,San José,1999,62.5
219,65 y más,San José,1999,12.699999999999999289457264239899814128875732421875
220,0 a 14,Soriano,1999,27.199999999999999289457264239899814128875732421875
221,15 a 64,Soriano,1999,59.89999999999999857891452847979962825775146484375
222,65 y más,Soriano,1999,12.9000000000000003552713678800500929355621337890625
223,0 a 14,Tacuarembó,1999,29.10000000000000142108547152020037174224853515625
224,15 a 64,Tacuarembó,1999,60.2000000000000028421709430404007434844970703125
225,65 y más,Tacuarembó,1999,10.5999999999999996447286321199499070644378662109375
226,0 a 14,Treinta y Tres,1999,27.89999999999999857891452847979962825775146484375
227,15 a 64,Treinta y Tres,1999,60.5
228,65 y más,Treinta y Tres,1999,11.5999999999999996447286321199499070644378662109375
229,0 a 14,Montevideo,2000,21.300000000000000710542735760100185871124267578125
230,15 a 64,Montevideo,2000,64.099999999999994315658113919198513031005859375
231,65 y más,Montevideo,2000,14.5
232,0 a 14,Artigas,2000,31.300000000000000710542735760100185871124267578125
233,15 a 64,Artigas,2000,59.89999999999999857891452847979962825775146484375
234,65 y más,Artigas,2000,8.800000000000000710542735760100185871124267578125
235,0 a 14,Canelones,2000,25.39999999999999857891452847979962825775146484375
236,15 a 64,Canelones,2000,62.7000000000000028421709430404007434844970703125
237,65 y más,Canelones,2000,11.9000000000000003552713678800500929355621337890625
238,0 a 14,Cerro Largo,2000,27.699999999999999289457264239899814128875732421875
239,15 a 64,Cerro Largo,2000,61.2000000000000028421709430404007434844970703125
240,65 y más,Cerro Largo,2000,11
241,0 a 14,Colonia,2000,24.10000000000000142108547152020037174224853515625
242,15 a 64,Colonia,2000,61.10000000000000142108547152020037174224853515625
243,65 y más,Colonia,2000,14.800000000000000710542735760100185871124267578125
244,0 a 14,Durazno,2000,28.60000000000000142108547152020037174224853515625
245,15 a 64,Durazno,2000,59.39999999999999857891452847979962825775146484375
246,65 y más,Durazno,2000,12
247,0 a 14,Flores,2000,25
248,15 a 64,Flores,2000,60.89999999999999857891452847979962825775146484375
249,65 y más,Flores,2000,14.0999999999999996447286321199499070644378662109375
250,0 a 14,Florida,2000,25
251,15 a 64,Florida,2000,60.7999999999999971578290569595992565155029296875
252,65 y más,Florida,2000,14.199999999999999289457264239899814128875732421875
253,0 a 14,Lavalleja,2000,24.39999999999999857891452847979962825775146484375
254,15 a 64,Lavalleja,2000,60.89999999999999857891452847979962825775146484375
255,65 y más,Lavalleja,2000,14.800000000000000710542735760100185871124267578125
256,0 a 14,Maldonado,2000,25.800000000000000710542735760100185871124267578125
257,15 a 64,Maldonado,2000,63.89999999999999857891452847979962825775146484375
258,65 y más,Maldonado,2000,10.300000000000000710542735760100185871124267578125
259,0 a 14,Paysandu,2000,28.5
260,15 a 64,Paysandu,2000,59.7000000000000028421709430404007434844970703125
261,65 y más,Paysandu,2000,11.699999999999999289457264239899814128875732421875
262,0 a 14,Rio Negro,2000,28.699999999999999289457264239899814128875732421875
263,15 a 64,Rio Negro,2000,60.60000000000000142108547152020037174224853515625
264,65 y más,Rio Negro,2000,10.699999999999999289457264239899814128875732421875
265,0 a 14,Rivera,2000,29.300000000000000710542735760100185871124267578125
266,15 a 64,Rivera,2000,60.39999999999999857891452847979962825775146484375
267,65 y más,Rivera,2000,10.300000000000000710542735760100185871124267578125
268,0 a 14,Rocha,2000,25
269,15 a 64,Rocha,2000,61.5
270,65 y más,Rocha,2000,13.5
271,0 a 14,Salto,2000,30.10000000000000142108547152020037174224853515625
272,15 a 64,Salto,2000,59.5
273,65 y más,Salto,2000,10.4000000000000003552713678800500929355621337890625
274,0 a 14,San José,2000,24.60000000000000142108547152020037174224853515625
275,15 a 64,San José,2000,62.60000000000000142108547152020037174224853515625
276,65 y más,San José,2000,12.800000000000000710542735760100185871124267578125
277,0 a 14,Soriano,2000,26.89999999999999857891452847979962825775146484375
278,15 a 64,Soriano,2000,60
279,65 y más,Soriano,2000,13.0999999999999996447286321199499070644378662109375
280,0 a 14,Tacuarembó,2000,28.89999999999999857891452847979962825775146484375
281,15 a 64,Tacuarembó,2000,60.39999999999999857891452847979962825775146484375
282,65 y más,Tacuarembó,2000,10.800000000000000710542735760100185871124267578125
283,0 a 14,Treinta y Tres,2000,27.699999999999999289457264239899814128875732421875
284,15 a 64,Treinta y Tres,2000,60.60000000000000142108547152020037174224853515625
285,65 y más,Treinta y Tres,2000,11.699999999999999289457264239899814128875732421875
286,0 a 14,Montevideo,2001,21.199999999999999289457264239899814128875732421875
287,15 a 64,Montevideo,2001,64.099999999999994315658113919198513031005859375
288,65 y más,Montevideo,2001,14.699999999999999289457264239899814128875732421875
289,0 a 14,Artigas,2001,30.800000000000000710542735760100185871124267578125
290,15 a 64,Artigas,2001,60.2000000000000028421709430404007434844970703125
291,65 y más,Artigas,2001,9
292,0 a 14,Canelones,2001,25.300000000000000710542735760100185871124267578125
293,15 a 64,Canelones,2001,62.7000000000000028421709430404007434844970703125
294,65 y más,Canelones,2001,12
295,0 a 14,Cerro Largo,2001,27.699999999999999289457264239899814128875732421875
296,15 a 64,Cerro Largo,2001,61.10000000000000142108547152020037174224853515625
297,65 y más,Cerro Largo,2001,11.199999999999999289457264239899814128875732421875
298,0 a 14,Colonia,2001,23.800000000000000710542735760100185871124267578125
299,15 a 64,Colonia,2001,61.2999999999999971578290569595992565155029296875
300,65 y más,Colonia,2001,15
301,0 a 14,Durazno,2001,28.39999999999999857891452847979962825775146484375
302,15 a 64,Durazno,2001,59.60000000000000142108547152020037174224853515625
303,65 y más,Durazno,2001,12
304,0 a 14,Flores,2001,24.800000000000000710542735760100185871124267578125
305,15 a 64,Flores,2001,61
306,65 y más,Flores,2001,14.199999999999999289457264239899814128875732421875
307,0 a 14,Florida,2001,24.800000000000000710542735760100185871124267578125
308,15 a 64,Florida,2001,60.89999999999999857891452847979962825775146484375
309,65 y más,Florida,2001,14.300000000000000710542735760100185871124267578125
310,0 a 14,Lavalleja,2001,24.199999999999999289457264239899814128875732421875
311,15 a 64,Lavalleja,2001,60.89999999999999857891452847979962825775146484375
312,65 y más,Lavalleja,2001,14.9000000000000003552713678800500929355621337890625
313,0 a 14,Maldonado,2001,25.800000000000000710542735760100185871124267578125
314,15 a 64,Maldonado,2001,63.7999999999999971578290569595992565155029296875
315,65 y más,Maldonado,2001,10.4000000000000003552713678800500929355621337890625
316,0 a 14,Paysandu,2001,28.39999999999999857891452847979962825775146484375
317,15 a 64,Paysandu,2001,59.7000000000000028421709430404007434844970703125
318,65 y más,Paysandu,2001,11.9000000000000003552713678800500929355621337890625
319,0 a 14,Rio Negro,2001,28.60000000000000142108547152020037174224853515625
320,15 a 64,Rio Negro,2001,60.60000000000000142108547152020037174224853515625
321,65 y más,Rio Negro,2001,10.800000000000000710542735760100185871124267578125
322,0 a 14,Rivera,2001,29.10000000000000142108547152020037174224853515625
323,15 a 64,Rivera,2001,60.39999999999999857891452847979962825775146484375
324,65 y más,Rivera,2001,10.5
325,0 a 14,Rocha,2001,24.89999999999999857891452847979962825775146484375
326,15 a 64,Rocha,2001,61.5
327,65 y más,Rocha,2001,13.699999999999999289457264239899814128875732421875
328,0 a 14,Salto,2001,29.89999999999999857891452847979962825775146484375
329,15 a 64,Salto,2001,59.60000000000000142108547152020037174224853515625
330,65 y más,Salto,2001,10.5
331,0 a 14,San José,2001,24.39999999999999857891452847979962825775146484375
332,15 a 64,San José,2001,62.7000000000000028421709430404007434844970703125
333,65 y más,San José,2001,12.9000000000000003552713678800500929355621337890625
334,0 a 14,Soriano,2001,26.699999999999999289457264239899814128875732421875
335,15 a 64,Soriano,2001,60.10000000000000142108547152020037174224853515625
336,65 y más,Soriano,2001,13.199999999999999289457264239899814128875732421875
337,0 a 14,Tacuarembó,2001,28.60000000000000142108547152020037174224853515625
338,15 a 64,Tacuarembó,2001,60.5
339,65 y más,Tacuarembó,2001,10.9000000000000003552713678800500929355621337890625
340,0 a 14,Treinta y Tres,2001,27.5
341,15 a 64,Treinta y Tres,2001,60.7000000000000028421709430404007434844970703125
342,65 y más,Treinta y Tres,2001,11.800000000000000710542735760100185871124267578125
343,0 a 14,Montevideo,2002,21.10000000000000142108547152020037174224853515625
344,15 a 64,Montevideo,2002,64.099999999999994315658113919198513031005859375
345,65 y más,Montevideo,2002,14.800000000000000710542735760100185871124267578125
346,0 a 14,Artigas,2002,30.39999999999999857891452847979962825775146484375
347,15 a 64,Artigas,2002,60.5
348,65 y más,Artigas,2002,9.0999999999999996447286321199499070644378662109375
349,0 a 14,Canelones,2002,25.300000000000000710542735760100185871124267578125
350,15 a 64,Canelones,2002,62.7000000000000028421709430404007434844970703125
351,65 y más,Canelones,2002,12
352,0 a 14,Cerro Largo,2002,27.699999999999999289457264239899814128875732421875
353,15 a 64,Cerro Largo,2002,61
354,65 y más,Cerro Largo,2002,11.300000000000000710542735760100185871124267578125
355,0 a 14,Colonia,2002,23.39999999999999857891452847979962825775146484375
356,15 a 64,Colonia,2002,61.39999999999999857891452847979962825775146484375
357,65 y más,Colonia,2002,15.0999999999999996447286321199499070644378662109375
358,0 a 14,Durazno,2002,28.10000000000000142108547152020037174224853515625
359,15 a 64,Durazno,2002,59.7000000000000028421709430404007434844970703125
360,65 y más,Durazno,2002,12.199999999999999289457264239899814128875732421875
361,0 a 14,Flores,2002,24.699999999999999289457264239899814128875732421875
362,15 a 64,Flores,2002,61
363,65 y más,Flores,2002,14.199999999999999289457264239899814128875732421875
364,0 a 14,Florida,2002,24.60000000000000142108547152020037174224853515625
365,15 a 64,Florida,2002,61
366,65 y más,Florida,2002,14.300000000000000710542735760100185871124267578125
367,0 a 14,Lavalleja,2002,24
368,15 a 64,Lavalleja,2002,61
369,65 y más,Lavalleja,2002,15
370,0 a 14,Maldonado,2002,25.800000000000000710542735760100185871124267578125
371,15 a 64,Maldonado,2002,63.7000000000000028421709430404007434844970703125
372,65 y más,Maldonado,2002,10.5999999999999996447286321199499070644378662109375
373,0 a 14,Paysandu,2002,28.199999999999999289457264239899814128875732421875
374,15 a 64,Paysandu,2002,59.7999999999999971578290569595992565155029296875
375,65 y más,Paysandu,2002,12
376,0 a 14,Rio Negro,2002,28.39999999999999857891452847979962825775146484375
377,15 a 64,Rio Negro,2002,60.7000000000000028421709430404007434844970703125
378,65 y más,Rio Negro,2002,10.9000000000000003552713678800500929355621337890625
379,0 a 14,Rivera,2002,28.89999999999999857891452847979962825775146484375
380,15 a 64,Rivera,2002,60.5
381,65 y más,Rivera,2002,10.5999999999999996447286321199499070644378662109375
382,0 a 14,Rocha,2002,24.699999999999999289457264239899814128875732421875
383,15 a 64,Rocha,2002,61.5
384,65 y más,Rocha,2002,13.800000000000000710542735760100185871124267578125
385,0 a 14,Salto,2002,29.699999999999999289457264239899814128875732421875
386,15 a 64,Salto,2002,59.7000000000000028421709430404007434844970703125
387,65 y más,Salto,2002,10.5999999999999996447286321199499070644378662109375
388,0 a 14,San José,2002,24.300000000000000710542735760100185871124267578125
389,15 a 64,San José,2002,62.7000000000000028421709430404007434844970703125
390,65 y más,San José,2002,13
391,0 a 14,Soriano,2002,26.39999999999999857891452847979962825775146484375
392,15 a 64,Soriano,2002,60.2999999999999971578290569595992565155029296875
393,65 y más,Soriano,2002,13.300000000000000710542735760100185871124267578125
394,0 a 14,Tacuarembó,2002,28.199999999999999289457264239899814128875732421875
395,15 a 64,Tacuarembó,2002,60.7000000000000028421709430404007434844970703125
396,65 y más,Tacuarembó,2002,11
397,0 a 14,Treinta y Tres,2002,27.300000000000000710542735760100185871124267578125
398,15 a 64,Treinta y Tres,2002,60.7999999999999971578290569595992565155029296875
399,65 y más,Treinta y Tres,2002,11.9000000000000003552713678800500929355621337890625
400,0 a 14,Montevideo,2003,21
401,15 a 64,Montevideo,2003,64.099999999999994315658113919198513031005859375
402,65 y más,Montevideo,2003,14.9000000000000003552713678800500929355621337890625
403,0 a 14,Artigas,2003,30
404,15 a 64,Artigas,2003,60.7000000000000028421709430404007434844970703125
405,65 y más,Artigas,2003,9.300000000000000710542735760100185871124267578125
406,0 a 14,Canelones,2003,25.199999999999999289457264239899814128875732421875
407,15 a 64,Canelones,2003,62.60000000000000142108547152020037174224853515625
408,65 y más,Canelones,2003,12.0999999999999996447286321199499070644378662109375
409,0 a 14,Cerro Largo,2003,27.60000000000000142108547152020037174224853515625
410,15 a 64,Cerro Largo,2003,60.89999999999999857891452847979962825775146484375
411,65 y más,Cerro Largo,2003,11.4000000000000003552713678800500929355621337890625
412,0 a 14,Colonia,2003,23.199999999999999289457264239899814128875732421875
413,15 a 64,Colonia,2003,61.5
414,65 y más,Colonia,2003,15.300000000000000710542735760100185871124267578125
415,0 a 14,Durazno,2003,27.89999999999999857891452847979962825775146484375
416,15 a 64,Durazno,2003,59.89999999999999857891452847979962825775146484375
417,65 y más,Durazno,2003,12.300000000000000710542735760100185871124267578125
418,0 a 14,Flores,2003,24.699999999999999289457264239899814128875732421875
419,15 a 64,Flores,2003,61
420,65 y más,Flores,2003,14.300000000000000710542735760100185871124267578125
421,0 a 14,Florida,2003,24.5
422,15 a 64,Florida,2003,61
423,65 y más,Florida,2003,14.4000000000000003552713678800500929355621337890625
424,0 a 14,Lavalleja,2003,23.699999999999999289457264239899814128875732421875
425,15 a 64,Lavalleja,2003,61.2000000000000028421709430404007434844970703125
426,65 y más,Lavalleja,2003,15.0999999999999996447286321199499070644378662109375
427,0 a 14,Maldonado,2003,25.800000000000000710542735760100185871124267578125
428,15 a 64,Maldonado,2003,63.5
429,65 y más,Maldonado,2003,10.800000000000000710542735760100185871124267578125
430,0 a 14,Paysandu,2003,27.89999999999999857891452847979962825775146484375
