﻿_id,N_de_curso,Nombre_del_curso,Servicio,Carga_horaria,Tipo_de_curso,Nombrar_otros_servicios_participantes,Institución_de_apoyo,Grado_del_docente_responsable,Departamento,Localidad,Docente_extranjero,Pais,Curso_compartido_con…,Matricula_pesos,Participantes
30,10,Epidemiología y patología de las intoxicaciones por plantas tóxicas de interés pecuario: uso de la necropsia y patología macroscópica como herramienta diagnóstica,Veterinaria,24,Presencial egresados,99999,99999,3,Paysandú,Paysandú,SI,Brasil - Argentina,Solo Educación Permanente,1000,10
31,7,Comportamiento animal y manejo nutriconal en el ganado lechero,Veterinaria,26,Presencial egresados,99999,99999,3,San José,San José,SI,Canada,Solo Educación Permanente,1000,12
32,4,Actualización en cirugía y anestesiología de equinos,Veterinaria,15,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Brasil,Solo Educación Permanente,1500,12
33,1,Enfermedades de los bovinos en sistemas intensivos,Veterinaria,36,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Brasil,Solo Educación Permanente,1800,16
34,1,Abordaje Neurocognitivo de la Persona con Agravio Encefálico,Higiene,32,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2000,46
35,3,Revisiones sistemáticas y meta-análisis,Veterinaria,45,Presencial egresados,99999,99999,5,Tacuarembó,Tacuarembó,SI,Canada,Solo Educación Permanente,3000,12
36,6,Estrés calórico en bovinos: cambios fisiológicos y evaluación ovocitaria in vitro,Veterinaria,40,Presencial egresados,99999,99999,4,Tacuarembó,Tacuarembó,SI,Israel - Brasil,Solo Educación Permanente,3000,5
37,1,Planificación y Gestión del Paisaje,Arquitectura,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,3150,10
38,4,Diseño de vidrieras y promoción visual,Arquitectura,24,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,3600,16
39,5,Materiales de Construcción y Comportamiento Químico. Potencialidades de Proyecto y Patologías Edilicias,Arquitectura,40,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,5450,18
40,12,Seminario: Valorización de materiales renovables. Aportes con un enfoque de economía circular,CUT,12,Presencial egresados,99999,INIA Tacuarembó,99999,Tacuarembó,Tacuarembó,SI,Estados Unidos,Solo Educación Permanente,43609,20
41,13,Compras públicas,CUT,6,Presencial egresados,99999,99999,99999,Tacuarembó,Tacuarembó,NO,99999,Solo Educación Permanente,43639,18
42,14,Eco-fisiología de las leñosas,CUT,24,Presencial egresados,99999,99999,4,Tacuarembó,Tacuarembó,NO,99999,Solo Educación Permanente,43660,10
43,15,Rasgos semánticos que definen cadenas cohesivas: el léxico técnico y su ámbito de uso,CUT,12,Presencial egresados,99999,99999,3,Tacuarembó,Tacuarembó,NO,99999,Solo Educación Permanente,43749,12
44,16,Jornada de difusión del idioma y la cultura China,CUT,6,Presencial egresados,99999,Dirección Cultura – IDT,99999,Tacuarembó,Tacuarembó,Si,China,Solo Educación Permanente,43778,50
45,4,Biodanza . Dispositivo Sistema Vivencial 1RA. Parte. Procesos de aprendizaje intersubjetivo y evolución profesional,CURE,24,Presencial trabajadores,99999,99999,4,Lavalleja,Rocha,NO,99999,Solo Educación Permanente,300,9
46,1,Actualización en Producción Avícola: Carne y Huevo,Agronomía,62,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,3500,8
47,65,"Ultrasonido, Niveles 1",Ingeniería,80,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,8000,1
48,47,Modelación numérica de flujos naturales a superficie libre,Ingeniería,120,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,"10813,8375",1
49,3,Antenas y propagación,Ingeniería,150,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,"13222,2825",1
50,44,Máquinas eléctricas,Ingeniería,150,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,"17632,395",1
51,30,Fundamentos del sector energético,Ingeniería,120,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,18000,1
52,12,Diseño de sistemas médicos implantables activos AIMDs,Ingeniería,124,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,"18816,48",1
53,64,Tratamiento de imágenes por computadora,Ingeniería,152,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,20943,1
54,8,Comunicaciones inalámbricas,Ingeniería,122,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,"22038,48",1
55,4,Problemas Epistemológicos en la transmisión y enseñanza del deporte: más allá de la cultura y la forma escolar,ISEF,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Argentina,Posgrado,0,13
56,5,"Extensión, interdisciplina, integralidad en territorios urbanos y rurales",Paysandú,45,Presencial egresados,99999,99999,3,Río Negro,Paysandú,NO,99999,Posgrado,700,10
57,5,Manejo seguro de citostáticos,Química,17,Presencial trabajadores,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,4240,10
58,18,"Danza Inclusiva: curso de profundización, herramientas prácticas para la inclusión",ISEF,12,Ciclo de difusión,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,15
59,1,La educación física en la escuela ¿qué enseñamos? (Malvín Norte),ISEF,12,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,18
60,2,Encias en Cerame,Odontología,6,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,500,11
61,42,Introducción a la turbulencia,Ingeniería,110,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,6887,11
62,4,Aprendizaje automático para redes de datos,Ingeniería,60,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,8055,11
63,48,Paralelización de aplicaciones de alto rendimiento utilizando arquitecturas híbridas,Ingeniería,105,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,12000,11
64,8,Curso Básico de HPLC (Segunda edición),Química,32,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,13200,11
65,13,Diseño de transformadores de distribución y potencia,Ingeniería,98,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,"17318,25",11
66,15,Negociación- Grupo 1 (a medida para CTM),Economía,20,Presencial trabajadores,99999,99999,5,Salto,Salto,NO,99999,Solo Educación Permanente,273800,18
67,1,Enfermería Informática Para La Gestión Del Cuidado En El Marco De La Historia Clínica Electrónica Nacional,Enfermería,20,Presencial trabajadores,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,116
68,15,Seminario Cuerpos y creación: prácticas universitarias,ISEF,31,Ciclo de difusión,Bellas artes,99999,3,Montevideo,Montevideo,SI,Brasil - Argentina,Solo Educación Permanente,0,117
69,12,Gestión y validación de metodologías analíticas de uso en la Industria Farmacéutica,Química,6,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2000,12
70,15,Trabajando en Grupos,Química,8,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2000,12
71,6,Biodiesel,Química,10,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,7800,12
72,9,Jornada de actualización de enfermería de pacientes ostomizados,Paysandú,6,Presencial trabajadores,99999,CTI del Hospital Escuela del Litoral “Galán y Rocha”,3,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,0,120
73,14,Seminario Internacional de Gimnasia y Universidad,ISEF,45,Presencial egresados,99999,99999,3,Paysandú,Paysandú,NO,99999,Extensión,0,126
74,11,Estudios sociales sobre el/los deporte/s: objetos y perspectivas conceptuales.,ISEF,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Argentina,Posgrado,0,19
75,1,"Transformaciones en el mundo del trabajo. Sufrimiento y placer en el trabajo, hoy.",Paysandú,10,Presencial egresados,Psicología,99999,4,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,700,13
76,4,Investigación En Género Y Salud. Una Mirada Cualitativa,Enfermería,12,Interservicio,Psicología - Higiene - Medicina,99999,5,Montevideo,Montevideo,SI,México,Solo Educación Permanente,1000,13
77,27,Fundamentos de bioeconomia y biorrefinerias. Biomasa del olivar como caso de estudios,Ingeniería,45,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,5000,13
78,20,Costos y Gestión de Empresas Agropecuarias,Economía,20,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Argentina,Posgrado,12800,13
79,57,Software de diseño y cálculo de estructuras de madera,Ingeniería,126,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,14000,13
80,11,"Atención Integral A Niños, Niñas Y Adolescentes Con Discapacidad",Enfermería,12,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,14
81,3,"Clases Magistrales de Violín, viola y música de cámara para ensambles de cuerda con y sin piano.",Música,6,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,14
82,39,Ingeniería de bioprocesos,Ingeniería,200,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,22000,14
83,5,Leishmaniosis:  Zoonosis emergente en Uruguay (CURSO PRESENTADO EN EL AÑO 2018 PERO SE REALIZÓ EN 2019),Higiene,12,Ciclo de difusión,99999,99999,5,Artigas,Bella Unión,NO,99999,Solo Educación Permanente,0,15
84,3,Metodologías de investigación en biomateriales,Odontología,10,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,México,Solo Educación Permanente,0,15
85,2,Laboratorio Clínico en Medicina Sexual y Reproductiva Humana.,Higiene,45,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,500,76
86,11,Actualización de Cromatografía líquida acoplada a espectrometría de masas y sus aplicaciones farmacéuticas,Química,12,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2300,15
87,14,"Más Humanos, menos recursos",Química,12,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2300,15
88,9,Formación de equipos de alto rendimiento (A medida para funcionarios del Centro Nacional de Quemados),Economía,15,Presencial trabajadores,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,112500,16
89,9,Curso De Reanimación Cardíaca Básica,Enfermería,6,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,16
90,7,Abordaje De La Violencia Basada En Género En El Ámbito Sanitario,Enfermería,7,Presencial trabajadores,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1000,16
91,2,Análisis de Acidos Grasos Trans en Alimentos,Química,19,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,5600,16
92,28,Fundamentos de informática urbana: análisis y procesamiento de datos,Ingeniería,105,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,18000,16
93,8,1a. Jornada de nutrición en el paciente crítico 2019,Paysandú,6,Presencial trabajadores,99999,CTI del Hospital Escuela del Litoral “Galán y Rocha”,3,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,0,167
94,12,"Ciclo de charlas sobre deporte, género y organizaciones sociales",ISEF,15,Presencial egresados,99999,Ellas Juegan (SND),3,Maldonado,Maldonado,SI,Brasil - Argentina,Solo Educación Permanente,0,22
95,1,Clase Magistral de Contrabajo con Pedro Vares,Música,6,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,17
96,6,Auditorías de sistemas de gestión ISO 9001,Ingeniería,75,Presencial egresados,99999,99999,3,Montevideo,Rivera,NO,99999,Solo Educación Permanente,2500,17
97,2,Sociedades por Acciones Simplificadas (SAS) (Introducción a la Ley N° 19.820),Economía,8,Distancia asincrónico,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,4400,22
98,8,Sistemas de información geográfica,Agronomía,60,Presencial egresados,99999,99999,99999,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,5000,17
99,60,Tecnologías para la internet de las cosas,Ingeniería,24,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,8055,17
100,24,Estrategias de especialización inteligente para mejorar el desempeño de sistemas de innovación,Ingeniería,45,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,12000,17
101,5,"Educación Física, Escuela y Deporte",ISEF,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Argentina,Posgrado,0,18
102,16,Negociación- Grupo 2 (a medida para CTM),Economía,20,Presencial trabajadores,99999,99999,5,Salto,Salto,NO,99999,Solo Educación Permanente,273800,19
103,6,1a. Jornada de muerte encefálica y procuración de órganos y tejidos,Paysandú,6,Presencial trabajadores,99999,CTI del Hospital Escuela del Litoral “Galán y Rocha”,4,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,0,183
104,40,Introducciòn a la corrosiòn del hormigón armado,Ingeniería,120,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,4800,2
105,37,Ingeniería biomédica,Ingeniería,120,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,"17632,395",2
106,9,Conceptos Avanzados sobre Protección de Sistemas Eléctricos de Potencia,Ingeniería,136,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,"22038,48",2
107,19,Electrónica de potencia,Ingeniería,171,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,"22038,48",2
108,13,Curso Picaditos etnográficos,ISEF,32,Presencial trabajadores,99999,99999,3,Maldonado,Maldonado,SI,Brasil,Extensión,0,25
109,10,Impacto del uso de fitosanitarios,Paysandú,24,Presencial egresados,99999,99999,4,Paysandú,Paysandú,NO,99999,Posgrado,2000,20
110,10,Nuevas propuestas de enseñanza de la Natación en la Escuela Primaria,ISEF,18,Presencial trabajadores,99999,99999,3,Cerro Largo,Cerro Largo,NO,99999,Solo Educación Permanente,0,22
111,3,Herramientas de Comunicación para la Facilitación de Procesos Grupales,Ciencias,21,Presencial trabajadores,Veterinaria,99999,3,Montevideo,Montevideo,SI,Chile,Posgrado,500,21
112,1,Metodología para preparar el plan de Comrpas Públicas (Segunda edición),Economía,12,Distancia asincrónico,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,6600,21
113,19,Curso Introductorio al EVA (A medida para Colegio de Contadores de Durazno),Economía,6,Distancia asincrónico,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,23
114,5,Clases Magistrales con Diego Piñera y Manrique Smith,Música,6,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,SI,Perú,Solo Educación Permanente,0,23
115,6,Excelencia En El Liderazgo Mediante Pnl,Enfermería,10,Presencial trabajadores,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1000,23
116,9,Fisiología y Manejo de la Polinización en Especies Frutales,Agronomía,30,Presencial egresados,99999,99999,3,Canelones,Canelones,SI,España,Solo Educación Permanente,2700,23
117,2,Educación del cuerpo e Historia,ISEF,40,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Brasil,Posgrado,0,34
118,16,Diseño y Cálculo de edificios de Gran Altura,Ingeniería,24,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,5000,24
119,3,Data Mining y Data Warehouse: Metodologías para análisis y exploración de datos – Aplicaciones empresariales (cuarta edición),Economía,25,Distancia asincrónico,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,13700,24
120,66,Vehículos híbridos y eléctricos,Ingeniería,60,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,"20137,5",24
121,3,Agua y Ciudad,CURE,32,Presencial egresados,Espacio Interdisciplinario,99999,3,Maldonado,Maldonado,SI,Chile - Argentina,Solo Educación Permanente,0,31
122,3,Ciudadanía y Participación Social en los Sistemas de Salud. Una Perspectiva Internacional,Higiene,12,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,99999,Solo Educación Permanente,0,25
123,7,"Actividad física, nutrición y enfermedades crónicas desde una perspectiva evolutiva",ISEF,18,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,0,25
124,2,Requerimientos Hídricos y Manejo del Riego,Agronomía,38,Distancia asincrónico,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1700,30
125,7,No conformidades y CAPA en un  contexto de riesgo,Química,6,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2000,26
126,3,Técnica y estética de las prácticas corporales. Crítica de lo corporal y sociedad,ISEF,7,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Argentina,Posgrado,0,30
127,5,Curso- Pasantía: Cutivando Aprendizajes,Agronomía,76,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,27
128,4,Data Mining y Data Warehouse: Metodologías para análisis y exploración de datos – Aplicaciones empresariales (quinta edición),Economía,25,Distancia asincrónico,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,13700,27
129,6,Calibración e Inspección de Equipos de Aplicación de Fitosanitarios en Frutales y Viiñedos.,Agronomía,22,Presencial egresados,99999,99999,4,Canelones,Canelones,SI,España,Solo Educación Permanente,0,28
130,9,Validación de limpieza y procesos,Química,6,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2000,28
131,1,Planeamiento estratégico y orientación a resultados,CURE,20,Presencial trabajadores,Economía,99999,5,Treinta y Tres,Treinta y Tres,NO,99999,Solo Educación Permanente,300,32
132,6,Gestión de mandos medios,CURE,42,Presencial trabajadores,99999,99999,3,Rocha,Rocha,NO,99999,Solo Educación Permanente,400,46
133,17,Trabajo colaborativo y en red: motivación y clima organizacional (a medida para CTM),Economía,20,Presencial trabajadores,99999,99999,5,Salto,Salto,NO,99999,Solo Educación Permanente,273800,39
134,17,Edición te Tesis y Artículos Usando Latex,Ingeniería,30,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,0,3
135,4,Cultivo y Producción de Plantas Ornamentales. Horticultura Ornamental.,Agronomía,90,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,4050,10
136,2,Análisis no lineal de estructuras,Ingeniería,100,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,9666,3
137,26,Formación en robótica educativa para educadores,Ingeniería,60,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,13080,3
138,36,"Imágenes médicas: adquisición, instrumentación y gestión",Ingeniería,120,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,"17632,395",3
139,58,Subestaciones en media tensión,Ingeniería,120,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,"19098,405",3
140,22,Ensayos eléctricos y equipamiento de media tensión,Ingeniería,135,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,"20137,5",3
141,53,Redes eléctricas,Ingeniería,135,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,"20568,4425",3
142,41,Introducción a la teoría de la información,Ingeniería,152,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,"23508,5175",3
143,45,Metodologías de investigación y redacción de tesis y  artículos científicos,Ingeniería,105,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,25080,3
144,11,Resolución de conflictos y mediación,Paysandú,24,Presencial egresados,99999,ADASU,3,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,800,31
145,5,Gestión efectiva del tiempo (A medida para funcionarios del BSE),Economía,15,Presencial trabajadores,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,132000,31
146,6,Módulo 1 – Los factores claves de la Función Gerencial: foco en liderazgo y gestión del cambio (A medida para funcionarios del INAU),Economía,20,Distancia asincrónico,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,138000,33
147,18,Curso Introductorio al EVA (A medida para funcionarios del INAU),Economía,6,Distancia asincrónico,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,33
148,18,Ejecución ágil guiada por hitos,Ingeniería,45,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,9810,33
149,10,Módulo 4 – Clima organizacional: importancia e instrumentos de diagnóstico (A medida para funcionarios del INAU),Economía,20,Distancia asincrónico,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,138000,33
150,7,Módulo 2 – Planeamiento Estratégico y Orientación a resultados (A medida para funcionarios del INAU),Economía,20,Distancia asincrónico,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,138000,33
151,8,Módulo 3 – Gestión del tiempo (A medida para funcionarios del INAU),Economía,20,Distancia asincrónico,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,138000,33
152,11,Módulo 5 – Gestión de los Recursos Humanos (A medida para funcionarios del INAU),Economía,20,Presencial trabajadores,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,138000,33
153,13,"Farmacovigilancia, una mirada desde varias aristas",Química,12,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2300,35
154,25,Formación en inspección de soldadura,Ingeniería,73,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,15000,36
155,2,"Ansina, tradición-transmisión, no imposición.",Música,6,Ciclo de difusión,99999,Casa de la Cultura Afrouruguaya,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,38
