﻿_id,id_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volumen,volumen_hora
55,1,3,2019-04-01T00:00:00,04:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
56,1,3,2019-04-01T00:00:00,04:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
57,1,3,2019-04-01T00:00:00,04:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
58,1,3,2019-04-01T00:00:00,04:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
59,1,3,2019-04-01T00:00:00,04:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
60,1,3,2019-04-01T00:00:00,04:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
61,1,3,2019-04-01T00:00:00,05:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
62,1,3,2019-04-01T00:00:00,05:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
63,1,3,2019-04-01T00:00:00,05:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
64,1,3,2019-04-01T00:00:00,05:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
65,1,3,2019-04-01T00:00:00,05:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
66,1,3,2019-04-01T00:00:00,05:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
67,1,3,2019-04-01T00:00:00,05:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
68,1,3,2019-04-01T00:00:00,05:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
69,1,3,2019-04-01T00:00:00,05:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
70,1,3,2019-04-01T00:00:00,05:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
71,1,3,2019-04-01T00:00:00,05:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
72,1,3,2019-04-01T00:00:00,05:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
73,1,3,2019-04-01T00:00:00,06:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
74,1,3,2019-04-01T00:00:00,06:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
75,1,3,2019-04-01T00:00:00,06:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
76,1,3,2019-04-01T00:00:00,06:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
77,1,3,2019-04-01T00:00:00,06:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
78,1,3,2019-04-01T00:00:00,06:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
79,1,3,2019-04-01T00:00:00,06:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
80,1,3,2019-04-01T00:00:00,06:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
81,1,3,2019-04-01T00:00:00,06:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
82,1,3,2019-04-01T00:00:00,06:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
83,1,3,2019-04-01T00:00:00,06:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
84,1,3,2019-04-01T00:00:00,06:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
85,1,3,2019-04-01T00:00:00,07:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
86,1,3,2019-04-01T00:00:00,07:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
87,1,3,2019-04-01T00:00:00,07:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
88,1,3,2019-04-01T00:00:00,07:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
89,1,3,2019-04-01T00:00:00,07:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
90,1,3,2019-04-01T00:00:00,07:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
91,1,3,2019-04-01T00:00:00,07:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
92,1,3,2019-04-01T00:00:00,07:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
93,1,3,2019-04-01T00:00:00,07:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
94,1,3,2019-04-01T00:00:00,07:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
95,1,3,2019-04-01T00:00:00,07:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
96,1,3,2019-04-01T00:00:00,07:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
97,1,3,2019-04-01T00:00:00,08:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,12,144
98,1,3,2019-04-01T00:00:00,08:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
99,1,3,2019-04-01T00:00:00,08:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,14,168
100,1,3,2019-04-01T00:00:00,08:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,11,132
101,1,3,2019-04-01T00:00:00,08:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
102,1,3,2019-04-01T00:00:00,08:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,20,240
103,1,3,2019-04-01T00:00:00,08:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,20,240
104,1,3,2019-04-01T00:00:00,08:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,14,168
105,1,3,2019-04-01T00:00:00,08:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,20,240
106,1,3,2019-04-01T00:00:00,08:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,26,312
107,1,3,2019-04-01T00:00:00,08:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,23,276
108,1,3,2019-04-01T00:00:00,08:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,16,192
109,1,3,2019-04-01T00:00:00,09:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,31,372
110,1,3,2019-04-01T00:00:00,09:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,21,252
111,1,3,2019-04-01T00:00:00,09:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,10,120
112,1,3,2019-04-01T00:00:00,09:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
113,1,3,2019-04-01T00:00:00,09:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,11,132
114,1,3,2019-04-01T00:00:00,09:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
115,1,3,2019-04-01T00:00:00,09:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
116,1,3,2019-04-01T00:00:00,09:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,10,120
117,1,3,2019-04-01T00:00:00,09:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,17,204
118,1,3,2019-04-01T00:00:00,09:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
119,1,3,2019-04-01T00:00:00,09:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,10,120
120,1,3,2019-04-01T00:00:00,10:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,14,168
121,1,3,2019-04-01T00:00:00,10:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
122,1,3,2019-04-01T00:00:00,10:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
123,1,3,2019-04-01T00:00:00,10:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
124,1,3,2019-04-01T00:00:00,10:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
125,1,3,2019-04-01T00:00:00,10:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
126,1,3,2019-04-01T00:00:00,10:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
127,1,3,2019-04-01T00:00:00,10:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
128,1,3,2019-04-01T00:00:00,10:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
129,1,3,2019-04-01T00:00:00,10:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
130,1,3,2019-04-01T00:00:00,10:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
131,1,3,2019-04-01T00:00:00,10:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
132,1,3,2019-04-01T00:00:00,11:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
133,1,3,2019-04-01T00:00:00,11:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
134,1,3,2019-04-01T00:00:00,11:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
135,1,3,2019-04-01T00:00:00,11:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
136,1,3,2019-04-01T00:00:00,11:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
137,1,3,2019-04-01T00:00:00,11:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
138,1,3,2019-04-01T00:00:00,11:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
139,1,3,2019-04-01T00:00:00,11:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
140,1,3,2019-04-01T00:00:00,11:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
141,1,3,2019-04-01T00:00:00,11:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
142,1,3,2019-04-01T00:00:00,11:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
143,1,3,2019-04-01T00:00:00,11:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
144,1,3,2019-04-01T00:00:00,12:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
145,1,3,2019-04-01T00:00:00,12:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
146,1,3,2019-04-01T00:00:00,12:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
147,1,3,2019-04-01T00:00:00,12:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
148,1,3,2019-04-01T00:00:00,12:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
149,1,3,2019-04-01T00:00:00,12:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
150,1,3,2019-04-01T00:00:00,12:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
151,1,3,2019-04-01T00:00:00,12:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
152,1,3,2019-04-01T00:00:00,12:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
153,1,3,2019-04-01T00:00:00,12:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
154,1,3,2019-04-01T00:00:00,12:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
155,1,3,2019-04-01T00:00:00,12:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
156,1,3,2019-04-01T00:00:00,13:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
157,1,3,2019-04-01T00:00:00,13:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
158,1,3,2019-04-01T00:00:00,13:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
159,1,3,2019-04-01T00:00:00,13:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
160,1,3,2019-04-01T00:00:00,13:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
161,1,3,2019-04-01T00:00:00,13:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
162,1,3,2019-04-01T00:00:00,13:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
163,1,3,2019-04-01T00:00:00,13:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
164,1,3,2019-04-01T00:00:00,13:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
165,1,3,2019-04-01T00:00:00,13:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
166,1,3,2019-04-01T00:00:00,13:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
167,1,3,2019-04-01T00:00:00,13:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
168,1,3,2019-04-01T00:00:00,14:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
169,1,3,2019-04-01T00:00:00,14:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
170,1,3,2019-04-01T00:00:00,14:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
171,1,3,2019-04-01T00:00:00,14:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
172,1,3,2019-04-01T00:00:00,14:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
173,1,3,2019-04-01T00:00:00,14:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
174,1,3,2019-04-01T00:00:00,14:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
175,1,3,2019-04-01T00:00:00,14:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
176,1,3,2019-04-01T00:00:00,14:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
177,1,3,2019-04-01T00:00:00,14:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
178,1,3,2019-04-01T00:00:00,14:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
179,1,3,2019-04-01T00:00:00,14:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
180,1,3,2019-04-01T00:00:00,15:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
181,1,3,2019-04-01T00:00:00,15:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
182,1,3,2019-04-01T00:00:00,15:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
183,1,3,2019-04-01T00:00:00,15:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
184,1,3,2019-04-01T00:00:00,15:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
185,1,3,2019-04-01T00:00:00,15:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
186,1,3,2019-04-01T00:00:00,15:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
187,1,3,2019-04-01T00:00:00,15:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
188,1,3,2019-04-01T00:00:00,15:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
189,1,3,2019-04-01T00:00:00,15:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
190,1,3,2019-04-01T00:00:00,15:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
191,1,3,2019-04-01T00:00:00,15:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
192,1,3,2019-04-01T00:00:00,16:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
193,1,3,2019-04-01T00:00:00,16:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
194,1,3,2019-04-01T00:00:00,16:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
195,1,3,2019-04-01T00:00:00,16:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
196,1,3,2019-04-01T00:00:00,16:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
197,1,3,2019-04-01T00:00:00,16:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
198,1,3,2019-04-01T00:00:00,16:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
199,1,3,2019-04-01T00:00:00,16:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
200,1,3,2019-04-01T00:00:00,16:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
201,1,3,2019-04-01T00:00:00,16:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
202,1,3,2019-04-01T00:00:00,16:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
203,1,3,2019-04-01T00:00:00,16:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
204,1,3,2019-04-01T00:00:00,17:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
205,1,3,2019-04-01T00:00:00,17:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
206,1,3,2019-04-01T00:00:00,17:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
207,1,3,2019-04-01T00:00:00,17:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
208,1,3,2019-04-01T00:00:00,17:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
209,1,3,2019-04-01T00:00:00,17:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
210,1,3,2019-04-01T00:00:00,17:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
211,1,3,2019-04-01T00:00:00,17:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
212,1,3,2019-04-01T00:00:00,17:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
213,1,3,2019-04-01T00:00:00,17:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
214,1,3,2019-04-01T00:00:00,17:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
215,1,3,2019-04-01T00:00:00,17:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
216,1,3,2019-04-01T00:00:00,18:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
217,1,3,2019-04-01T00:00:00,18:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
218,1,3,2019-04-01T00:00:00,18:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
219,1,3,2019-04-01T00:00:00,18:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
220,1,3,2019-04-01T00:00:00,18:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
221,1,3,2019-04-01T00:00:00,18:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
222,1,3,2019-04-01T00:00:00,18:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
223,1,3,2019-04-01T00:00:00,18:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
224,1,3,2019-04-01T00:00:00,18:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
225,1,3,2019-04-01T00:00:00,18:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
226,1,3,2019-04-01T00:00:00,18:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
227,1,3,2019-04-01T00:00:00,18:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
228,1,3,2019-04-01T00:00:00,19:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
229,1,3,2019-04-01T00:00:00,19:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
230,1,3,2019-04-01T00:00:00,19:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
231,1,3,2019-04-01T00:00:00,19:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
232,1,3,2019-04-01T00:00:00,19:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
233,1,3,2019-04-01T00:00:00,19:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
234,1,3,2019-04-01T00:00:00,19:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
