﻿_id,VINC_CODIGO,TIPO_MOT_AT_COD,TIPO_MOT_AT_NOM
213,917581,17,Necesidad de cobertura del tiempo libre
214,921877,7,Voluntad del niño o adolescente
215,921877,17,Necesidad de cobertura del tiempo libre
216,857719,7,Voluntad del niño o adolescente
217,857719,17,Necesidad de cobertura del tiempo libre
218,857720,17,Necesidad de cobertura del tiempo libre
219,857720,7,Voluntad del niño o adolescente
220,857722,17,Necesidad de cobertura del tiempo libre
221,790372,17,Necesidad de cobertura del tiempo libre
222,881993,17,Necesidad de cobertura del tiempo libre
223,881992,17,Necesidad de cobertura del tiempo libre
224,881992,7,Voluntad del niño o adolescente
225,848399,17,Necesidad de cobertura del tiempo libre
226,848399,7,Voluntad del niño o adolescente
227,909605,7,Voluntad del niño o adolescente
228,867009,17,Necesidad de cobertura del tiempo libre
229,867009,7,Voluntad del niño o adolescente
230,823977,17,Necesidad de cobertura del tiempo libre
231,852434,17,Necesidad de cobertura del tiempo libre
232,818530,17,Necesidad de cobertura del tiempo libre
233,818530,7,Voluntad del niño o adolescente
234,958975,7,Voluntad del niño o adolescente
235,958975,17,Necesidad de cobertura del tiempo libre
236,1001645,7,Voluntad del niño o adolescente
237,1001645,17,Necesidad de cobertura del tiempo libre
238,1020616,7,Voluntad del niño o adolescente
239,1020616,17,Necesidad de cobertura del tiempo libre
240,948972,7,Voluntad del niño o adolescente
241,948972,17,Necesidad de cobertura del tiempo libre
242,948973,7,Voluntad del niño o adolescente
243,948973,17,Necesidad de cobertura del tiempo libre
244,1001644,7,Voluntad del niño o adolescente
245,1001644,17,Necesidad de cobertura del tiempo libre
246,1012705,7,Voluntad del niño o adolescente
247,1012705,17,Necesidad de cobertura del tiempo libre
248,1012721,7,Voluntad del niño o adolescente
249,1012721,17,Necesidad de cobertura del tiempo libre
250,986427,7,Voluntad del niño o adolescente
251,986428,7,Voluntad del niño o adolescente
252,999258,7,Voluntad del niño o adolescente
253,999258,17,Necesidad de cobertura del tiempo libre
254,999259,7,Voluntad del niño o adolescente
255,999259,17,Necesidad de cobertura del tiempo libre
256,1001355,7,Voluntad del niño o adolescente
257,1001355,17,Necesidad de cobertura del tiempo libre
258,1012706,7,Voluntad del niño o adolescente
259,1012706,17,Necesidad de cobertura del tiempo libre
260,1012707,7,Voluntad del niño o adolescente
261,1012707,17,Necesidad de cobertura del tiempo libre
262,986412,7,Voluntad del niño o adolescente
263,1020615,7,Voluntad del niño o adolescente
264,1020615,17,Necesidad de cobertura del tiempo libre
265,1012883,17,Necesidad de cobertura del tiempo libre
266,1012883,7,Voluntad del niño o adolescente
267,1007842,7,Voluntad del niño o adolescente
268,1007842,17,Necesidad de cobertura del tiempo libre
269,1007843,17,Necesidad de cobertura del tiempo libre
270,1007843,7,Voluntad del niño o adolescente
271,983992,7,Voluntad del niño o adolescente
272,983992,17,Necesidad de cobertura del tiempo libre
273,984100,17,Necesidad de cobertura del tiempo libre
274,984100,7,Voluntad del niño o adolescente
275,984101,7,Voluntad del niño o adolescente
276,984101,17,Necesidad de cobertura del tiempo libre
277,986429,7,Voluntad del niño o adolescente
278,594075,19,Por elección de la familia
279,709679,19,Por elección de la familia
280,709678,19,Por elección de la familia
281,720917,19,Por elección de la familia
282,714807,19,Por elección de la familia
283,715995,19,Por elección de la familia
284,717541,1,Protección
285,718311,19,Por elección de la familia
286,777974,19,Por elección de la familia
287,777687,1,Protección
288,774487,7,Voluntad del niño o adolescente
289,774488,1,Protección
290,804888,7,Voluntad del niño o adolescente
291,808402,60,Situación de Calle
292,899547,7,Voluntad del niño o adolescente
293,833719,7,Voluntad del niño o adolescente
294,833720,7,Voluntad del niño o adolescente
295,833721,7,Voluntad del niño o adolescente
296,833722,7,Voluntad del niño o adolescente
297,833723,7,Voluntad del niño o adolescente
298,833725,7,Voluntad del niño o adolescente
299,833726,7,Voluntad del niño o adolescente
300,785510,7,Voluntad del niño o adolescente
301,833714,7,Voluntad del niño o adolescente
302,833715,7,Voluntad del niño o adolescente
303,833717,7,Voluntad del niño o adolescente
304,833718,7,Voluntad del niño o adolescente
305,833727,7,Voluntad del niño o adolescente
306,833728,7,Voluntad del niño o adolescente
307,801550,7,Voluntad del niño o adolescente
308,919625,7,Voluntad del niño o adolescente
309,899550,7,Voluntad del niño o adolescente
310,900562,7,Voluntad del niño o adolescente
311,899549,7,Voluntad del niño o adolescente
312,849838,7,Voluntad del niño o adolescente
313,899545,7,Voluntad del niño o adolescente
314,899546,7,Voluntad del niño o adolescente
315,813560,7,Voluntad del niño o adolescente
316,915033,17,Necesidad de cobertura del tiempo libre
317,793695,7,Voluntad del niño o adolescente
318,867315,7,Voluntad del niño o adolescente
319,864605,7,Voluntad del niño o adolescente
320,866169,7,Voluntad del niño o adolescente
321,875317,7,Voluntad del niño o adolescente
322,785509,7,Voluntad del niño o adolescente
323,848564,7,Voluntad del niño o adolescente
324,998178,7,Voluntad del niño o adolescente
325,940254,7,Voluntad del niño o adolescente
326,940255,7,Voluntad del niño o adolescente
327,960540,7,Voluntad del niño o adolescente
328,975811,7,Voluntad del niño o adolescente
329,975812,7,Voluntad del niño o adolescente
330,949148,7,Voluntad del niño o adolescente
331,1016848,7,Voluntad del niño o adolescente
332,1022892,7,Voluntad del niño o adolescente
333,1022893,7,Voluntad del niño o adolescente
334,1022894,7,Voluntad del niño o adolescente
335,1022895,7,Voluntad del niño o adolescente
336,1022896,7,Voluntad del niño o adolescente
337,1022897,7,Voluntad del niño o adolescente
338,1022898,7,Voluntad del niño o adolescente
339,1022899,7,Voluntad del niño o adolescente
340,1022900,7,Voluntad del niño o adolescente
341,1022901,7,Voluntad del niño o adolescente
342,960198,7,Voluntad del niño o adolescente
343,959427,7,Voluntad del niño o adolescente
344,1024143,7,Voluntad del niño o adolescente
345,1024144,7,Voluntad del niño o adolescente
346,1024145,7,Voluntad del niño o adolescente
347,1024146,7,Voluntad del niño o adolescente
348,1024147,7,Voluntad del niño o adolescente
349,975810,7,Voluntad del niño o adolescente
350,961254,7,Voluntad del niño o adolescente
351,961255,7,Voluntad del niño o adolescente
352,961256,7,Voluntad del niño o adolescente
353,961258,7,Voluntad del niño o adolescente
354,961259,7,Voluntad del niño o adolescente
355,961260,7,Voluntad del niño o adolescente
356,961262,7,Voluntad del niño o adolescente
357,947733,7,Voluntad del niño o adolescente
358,779011,18,Atención integral de 0 a 4 años
359,779013,18,Atención integral de 0 a 4 años
360,776751,18,Atención integral de 0 a 4 años
361,815115,18,Atención integral de 0 a 4 años
362,837639,18,Atención integral de 0 a 4 años
363,810353,18,Atención integral de 0 a 4 años
364,857070,18,Atención integral de 0 a 4 años
365,906908,18,Atención integral de 0 a 4 años
366,904532,18,Atención integral de 0 a 4 años
367,904534,18,Atención integral de 0 a 4 años
368,904535,18,Atención integral de 0 a 4 años
369,904538,18,Atención integral de 0 a 4 años
370,918946,18,Atención integral de 0 a 4 años
371,886597,18,Atención integral de 0 a 4 años
372,799821,18,Atención integral de 0 a 4 años
373,907499,18,Atención integral de 0 a 4 años
374,907500,18,Atención integral de 0 a 4 años
375,826760,18,Atención integral de 0 a 4 años
376,826761,18,Atención integral de 0 a 4 años
377,919940,18,Atención integral de 0 a 4 años
378,847974,18,Atención integral de 0 a 4 años
379,847976,18,Atención integral de 0 a 4 años
380,872882,18,Atención integral de 0 a 4 años
381,876164,18,Atención integral de 0 a 4 años
382,906906,18,Atención integral de 0 a 4 años
383,904542,18,Atención integral de 0 a 4 años
384,906909,18,Atención integral de 0 a 4 años
385,854901,18,Atención integral de 0 a 4 años
386,865145,18,Atención integral de 0 a 4 años
387,886926,18,Atención integral de 0 a 4 años
388,802045,18,Atención integral de 0 a 4 años
389,820248,18,Atención integral de 0 a 4 años
390,849454,18,Atención integral de 0 a 4 años
391,788359,18,Atención integral de 0 a 4 años
392,788360,18,Atención integral de 0 a 4 años
393,788361,18,Atención integral de 0 a 4 años
394,789827,18,Atención integral de 0 a 4 años
395,822225,18,Atención integral de 0 a 4 años
396,958117,18,Atención integral de 0 a 4 años
397,977924,18,Atención integral de 0 a 4 años
398,982971,18,Atención integral de 0 a 4 años
399,964277,18,Atención integral de 0 a 4 años
400,1024438,18,Atención integral de 0 a 4 años
401,959720,18,Atención integral de 0 a 4 años
402,959721,18,Atención integral de 0 a 4 años
403,983223,18,Atención integral de 0 a 4 años
404,939959,18,Atención integral de 0 a 4 años
405,939961,18,Atención integral de 0 a 4 años
406,951465,18,Atención integral de 0 a 4 años
407,951466,18,Atención integral de 0 a 4 años
408,968016,18,Atención integral de 0 a 4 años
409,982969,18,Atención integral de 0 a 4 años
410,982973,18,Atención integral de 0 a 4 años
411,982974,18,Atención integral de 0 a 4 años
412,982975,18,Atención integral de 0 a 4 años
413,955607,18,Atención integral de 0 a 4 años
414,983258,18,Atención integral de 0 a 4 años
415,989018,18,Atención integral de 0 a 4 años
416,989019,18,Atención integral de 0 a 4 años
417,1002155,18,Atención integral de 0 a 4 años
418,977891,18,Atención integral de 0 a 4 años
419,977894,18,Atención integral de 0 a 4 años
420,1009770,18,Atención integral de 0 a 4 años
421,983251,18,Atención integral de 0 a 4 años
422,999201,18,Atención integral de 0 a 4 años
423,999202,18,Atención integral de 0 a 4 años
424,1004927,18,Atención integral de 0 a 4 años
425,1014292,18,Atención integral de 0 a 4 años
426,983222,18,Atención integral de 0 a 4 años
427,983224,18,Atención integral de 0 a 4 años
428,983225,18,Atención integral de 0 a 4 años
429,985050,18,Atención integral de 0 a 4 años
430,955608,18,Atención integral de 0 a 4 años
431,956979,18,Atención integral de 0 a 4 años
432,956980,18,Atención integral de 0 a 4 años
433,968310,18,Atención integral de 0 a 4 años
434,946999,18,Atención integral de 0 a 4 años
435,1006174,18,Atención integral de 0 a 4 años
436,1000957,18,Atención integral de 0 a 4 años
437,1004925,18,Atención integral de 0 a 4 años
438,1004926,18,Atención integral de 0 a 4 años
439,950734,18,Atención integral de 0 a 4 años
440,977893,18,Atención integral de 0 a 4 años
441,1004928,18,Atención integral de 0 a 4 años
442,933232,18,Atención integral de 0 a 4 años
443,967976,18,Atención integral de 0 a 4 años
444,999949,18,Atención integral de 0 a 4 años
445,944851,18,Atención integral de 0 a 4 años
446,983257,18,Atención integral de 0 a 4 años
447,1013232,18,Atención integral de 0 a 4 años
448,759050,18,Atención integral de 0 a 4 años
449,768738,18,Atención integral de 0 a 4 años
450,768745,18,Atención integral de 0 a 4 años
451,780773,18,Atención integral de 0 a 4 años
452,780776,18,Atención integral de 0 a 4 años
453,774156,18,Atención integral de 0 a 4 años
454,774152,18,Atención integral de 0 a 4 años
455,849010,18,Atención integral de 0 a 4 años
456,849012,18,Atención integral de 0 a 4 años
457,901099,18,Atención integral de 0 a 4 años
458,911929,18,Atención integral de 0 a 4 años
459,911930,18,Atención integral de 0 a 4 años
460,911931,18,Atención integral de 0 a 4 años
461,875470,18,Atención integral de 0 a 4 años
462,849008,18,Atención integral de 0 a 4 años
463,849009,18,Atención integral de 0 a 4 años
464,837016,18,Atención integral de 0 a 4 años
465,900781,18,Atención integral de 0 a 4 años
466,900786,18,Atención integral de 0 a 4 años
467,900787,18,Atención integral de 0 a 4 años
468,900790,18,Atención integral de 0 a 4 años
469,911932,18,Atención integral de 0 a 4 años
470,911933,18,Atención integral de 0 a 4 años
471,911934,18,Atención integral de 0 a 4 años
472,911935,18,Atención integral de 0 a 4 años
473,911937,18,Atención integral de 0 a 4 años
474,911940,18,Atención integral de 0 a 4 años
475,881681,18,Atención integral de 0 a 4 años
476,919171,18,Atención integral de 0 a 4 años
477,913535,18,Atención integral de 0 a 4 años
478,911926,18,Atención integral de 0 a 4 años
479,918798,19,Por elección de la familia
480,834988,18,Atención integral de 0 a 4 años
481,903952,18,Atención integral de 0 a 4 años
482,903953,18,Atención integral de 0 a 4 años
483,845968,18,Atención integral de 0 a 4 años
484,845316,18,Atención integral de 0 a 4 años
485,845310,18,Atención integral de 0 a 4 años
486,845311,18,Atención integral de 0 a 4 años
487,845313,19,Por elección de la familia
488,845969,18,Atención integral de 0 a 4 años
489,845970,18,Atención integral de 0 a 4 años
490,903954,18,Atención integral de 0 a 4 años
491,903955,18,Atención integral de 0 a 4 años
492,914836,18,Atención integral de 0 a 4 años
493,876737,18,Atención integral de 0 a 4 años
494,903947,18,Atención integral de 0 a 4 años
495,903948,18,Atención integral de 0 a 4 años
496,906159,18,Atención integral de 0 a 4 años
497,829841,18,Atención integral de 0 a 4 años
498,829845,18,Atención integral de 0 a 4 años
499,829847,19,Por elección de la familia
500,829849,18,Atención integral de 0 a 4 años
