﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROYECTO,AÑO,MES,TIPO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,ASIGNACION,EJECUCION
25,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2017,"",1,0,"",RENTAS GENERALES,0
26,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2017,"",1,1,"",RENTAS GENERALES,0
27,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2017,"",1,2,"",RENTAS GENERALES,0
28,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2017,"",1,7,"",RENTAS GENERALES,0
29,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,972,2017,"",3,3,"",RENTAS GENERALES,1829625
30,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,972,2017,"",3,7,"",RENTAS GENERALES,170375
31,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2017,"",0,0,"",RENTAS GENERALES,6726796
32,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2017,"",0,1,"",RENTAS GENERALES,86400
33,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2017,"",0,2,"",RENTAS GENERALES,86400
34,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2017,"",4,0,"",RENTAS GENERALES,31200
35,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,0,"",RECURSOS CON AFECTACION ESPECIAL,6708029
36,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,1,"",RECURSOS CON AFECTACION ESPECIAL,8997
37,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,2,"",RECURSOS CON AFECTACION ESPECIAL,403421
38,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,0,"",RECURSOS CON AFECTACION ESPECIAL,7556989
39,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,1,"",RECURSOS CON AFECTACION ESPECIAL,40819
40,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,2,"",RECURSOS CON AFECTACION ESPECIAL,560654
41,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,7,"",RECURSOS CON AFECTACION ESPECIAL,2500
42,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,0,"",TRANSFERENCIAS INTERNAS RECIBIDAS,21465319
43,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,1,"",TRANSFERENCIAS INTERNAS RECIBIDAS,92539
44,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,2,"",TRANSFERENCIAS INTERNAS RECIBIDAS,1519286
45,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",3,7,"",TRANSFERENCIAS INTERNAS RECIBIDAS,356379
