﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
48,2007-02-17T00:00:00,26.3,16.9,0.0
49,2007-02-18T00:00:00,24.4,13.8,0.0
50,2007-02-19T00:00:00,27.4,11.4,0.0
51,2007-02-20T00:00:00,29.0,12.9,0.0
52,2007-02-21T00:00:00,30.4,17.7,21.0
53,2007-02-22T00:00:00,29.0,19.8,0.0
54,2007-02-23T00:00:00,30.0,18.1,11.0
55,2007-02-24T00:00:00,29.4,17.1,0.0
56,2007-02-25T00:00:00,34.9,18.9,6.5
57,2007-02-26T00:00:00,31.8,20.4,0.0
58,2007-02-27T00:00:00,23.4,19.6,26.3
59,2007-02-28T00:00:00,26.4,18.1,1.6
60,2007-03-01T00:00:00,27.7,18.2,42.0
61,2007-03-02T00:00:00,23.2,14.3,0.0
62,2007-03-03T00:00:00,22.2,10.0,34.0
63,2007-03-04T00:00:00,19.8,15.3,2.0
64,2007-03-05T00:00:00,28.0,15.8,0.0
65,2007-03-06T00:00:00,30.7,16.0,0.0
66,2007-03-07T00:00:00,26.3,20.4,5.4
67,2007-03-08T00:00:00,22.8,18.8,56.0
68,2007-03-09T00:00:00,24.9,16.3,0.0
69,2007-03-10T00:00:00,22.4,14.2,0.0
70,2007-03-11T00:00:00,27.6,12.5,0.8
71,2007-03-12T00:00:00,31.0,15.4,0.0
72,2007-03-13T00:00:00,28.7,17.0,0.0
73,2007-03-14T00:00:00,26.3,17.7,0.6
74,2007-03-15T00:00:00,25.9,18.6,1.8
75,2007-03-16T00:00:00,23.7,16.8,0.0
76,2007-03-17T00:00:00,23.7,15.7,0.0
77,2007-03-18T00:00:00,25.6,14.4,0.0
78,2007-03-19T00:00:00,27.2,12.6,0.0
79,2007-03-20T00:00:00,28.6,14.3,0.0
80,2007-03-21T00:00:00,28.7,15.6,0.0
81,2007-03-22T00:00:00,30.4,16.5,2.8
82,2007-03-23T00:00:00,22.8,15.2,0.0
83,2007-03-24T00:00:00,24.9,11.1,0.0
84,2007-03-25T00:00:00,28.2,12.8,36.5
85,2007-03-26T00:00:00,28.2,17.6,17.4
86,2007-03-27T00:00:00,20.5,19.0,36.5
87,2007-03-28T00:00:00,22.4,19.1,1.4
88,2007-03-29T00:00:00,24.1,20.2,56.3
89,2007-03-30T00:00:00,21.7,19.7,36.8
90,2007-03-31T00:00:00,22.9,17.0,0.0
91,2007-04-01T00:00:00,27.4,17.5,93.7
92,2007-04-02T00:00:00,27.4,17.5,3.0
93,2007-04-03T00:00:00,24.2,16.5,0.0
94,2007-04-04T00:00:00,26.0,11.3,0.0
95,2007-04-05T00:00:00,24.1,11.8,0.0
96,2007-04-06T00:00:00,25.1,14.1,0.0
97,2007-04-07T00:00:00,25.2,16.2,0.0
98,2007-04-08T00:00:00,21.3,13.3,0.0
99,2007-04-09T00:00:00,22.9,11.5,0.0
100,2007-04-10T00:00:00,23.4,12.3,0.0
101,2007-04-11T00:00:00,25.5,13.0,3.0
102,2007-04-12T00:00:00,20.9,10.2,0.0
103,2007-04-13T00:00:00,23.1,7.6,0.0
104,2007-04-14T00:00:00,24.5,11.1,33.0
105,2007-04-15T00:00:00,21.9,17.7,0.0
106,2007-04-16T00:00:00,23.8,17.3,0.0
107,2007-04-17T00:00:00,27.8,17.5,6.5
108,2007-04-18T00:00:00,30.4,20.4,0.0
109,2007-04-19T00:00:00,31.3,19.8,0.0
110,2007-04-20T00:00:00,22.6,15.5,10.0
111,2007-04-21T00:00:00,17.4,13.3,21.3
112,2007-04-22T00:00:00,22.7,13.8,21.7
113,2007-04-23T00:00:00,18.1,15.3,1.5
114,2007-04-24T00:00:00,21.6,11.9,0.0
115,2007-04-25T00:00:00,18.3,10.9,0.0
116,2007-04-26T00:00:00,17.3,11.7,0.0
117,2007-04-27T00:00:00,19.2,6.0,0.0
118,2007-04-28T00:00:00,21.8,6.3,0.0
119,2007-04-29T00:00:00,21.8,6.3,0.0
120,2007-04-30T00:00:00,23.6,8.4,0.0
121,2007-05-01T00:00:00,23.7,12.6,0.0
122,2007-05-02T00:00:00,22.0,13.8,0.0
123,2007-05-03T00:00:00,24.0,10.9,20.0
124,2007-05-04T00:00:00,19.9,15.9,2.0
125,2007-05-05T00:00:00,20.1,15.5,13.0
126,2007-05-06T00:00:00,17.0,11.8,31.4
127,2007-05-07T00:00:00,13.1,9.8,0.0
128,2007-05-08T00:00:00,13.3,9.3,1.1
129,2007-05-09T00:00:00,14.7,6.1,0.0
130,2007-05-10T00:00:00,17.2,2.1,0.0
131,2007-05-11T00:00:00,19.2,6.3,0.0
132,2007-05-12T00:00:00,15.3,6.6,0.0
133,2007-05-13T00:00:00,16.5,4.3,0.0
134,2007-05-14T00:00:00,18.2,4.1,0.0
135,2007-05-15T00:00:00,19.3,6.7,0.5
136,2007-05-16T00:00:00,16.5,7.2,0.0
137,2007-05-17T00:00:00,16.0,2.0,0.0
138,2007-05-18T00:00:00,18.4,3.2,0.0
139,2007-05-19T00:00:00,20.3,4.8,0.0
140,2007-05-20T00:00:00,19.6,5.0,0.0
141,2007-05-21T00:00:00,19.6,7.0,0.0
142,2007-05-22T00:00:00,14.2,7.7,0.0
143,2007-05-23T00:00:00,12.9,8.5,0.0
144,2007-05-24T00:00:00,14.7,3.5,0.0
145,2007-05-25T00:00:00,15.5,2.8,0.0
146,2007-05-26T00:00:00,16.1,3.0,0.0
147,2007-05-27T00:00:00,13.1,2.9,0.0
148,2007-05-28T00:00:00,7.3,5.0,3.0
149,2007-05-29T00:00:00,11.1,4.8,0.0
150,2007-05-30T00:00:00,12.9,3.0,0.0
151,2007-05-31T00:00:00,11.4,2.1,0.0
152,2007-06-01T00:00:00,14.1,5.4,0.0
153,2007-06-02T00:00:00,17.7,2.9,0.0
154,2007-06-03T00:00:00,18.4,8.2,0.0
155,2007-06-04T00:00:00,20.5,4.5,0.0
156,2007-06-05T00:00:00,21.6,4.5,0.0
157,2007-06-06T00:00:00,18.4,3.7,0.0
158,2007-06-07T00:00:00,9.9,3.0,0.0
159,2007-06-08T00:00:00,14.7,1.2,0.0
160,2007-06-09T00:00:00,17.6,7.9,0.0
161,2007-06-10T00:00:00,16.5,3.7,0.0
162,2007-06-11T00:00:00,15.7,3.6,0.0
163,2007-06-12T00:00:00,17.2,4.5,0.0
164,2007-06-13T00:00:00,14.7,11.6,0.0
165,2007-06-14T00:00:00,12.8,8.8,5.0
166,2007-06-15T00:00:00,10.1,6.2,0.0
167,2007-06-16T00:00:00,11.3,3.0,0.0
168,2007-06-17T00:00:00,13.7,1.0,0.0
169,2007-06-18T00:00:00,11.9,0.0,0.0
170,2007-06-19T00:00:00,14.6,2.4,0.0
171,2007-06-20T00:00:00,15.0,10.8,21.5
172,2007-06-21T00:00:00,15.9,7.6,12.5
173,2007-06-22T00:00:00,16.9,10.8,0.0
174,2007-06-23T00:00:00,12.8,5.9,0.0
175,2007-06-24T00:00:00,9.6,2.5,0.0
176,2007-06-25T00:00:00,14.6,0.2,0.0
177,2007-06-26T00:00:00,14.0,3.3,0.0
178,2007-06-27T00:00:00,15.2,0.1,0.0
179,2007-06-28T00:00:00,16.3,1.6,0.0
180,2007-06-29T00:00:00,16.5,3.2,0.0
181,2007-06-30T00:00:00,12.0,1.3,0.0
182,2007-07-01T00:00:00,13.2,-0.3,0.0
183,2007-07-02T00:00:00,13.9,-1.7,0.0
184,2007-07-03T00:00:00,11.7,1.7,0.0
185,2007-07-04T00:00:00,19.5,4.9,0.0
186,2007-07-05T00:00:00,22.3,12.5,0.0
187,2007-07-06T00:00:00,13.8,4.3,0.0
188,2007-07-07T00:00:00,12.3,2.0,0.0
189,2007-07-08T00:00:00,10.3,1.1,0.0
190,2007-07-09T00:00:00,9.7,0.9,5.2
191,2007-07-10T00:00:00,6.7,-1.0,0.0
192,2007-07-11T00:00:00,10.4,-1.4,0.0
193,2007-07-12T00:00:00,12.0,-2.9,0.0
194,2007-07-13T00:00:00,13.9,-0.8,4.5
195,2007-07-14T00:00:00,9.9,6.2,0.0
196,2007-07-15T00:00:00,12.4,1.6,0.0
197,2007-07-16T00:00:00,17.0,2.0,0.0
198,2007-07-17T00:00:00,17.0,5.2,0.0
199,2007-07-18T00:00:00,16.5,2.4,0.0
200,2007-07-19T00:00:00,20.4,6.8,0.0
201,2007-07-20T00:00:00,16.0,6.7,0.0
202,2007-07-21T00:00:00,13.9,4.2,0.0
203,2007-07-22T00:00:00,10.9,4.8,5.0
204,2007-07-23T00:00:00,11.0,1.6,0.0
205,2007-07-24T00:00:00,7.5,1.5,0.0
206,2007-07-25T00:00:00,8.2,-0.9,0.2
207,2007-07-26T00:00:00,18.5,0.7,0.0
208,2007-07-27T00:00:00,9.0,0.9,0.0
209,2007-07-28T00:00:00,9.7,-1.1,0.0
210,2007-07-29T00:00:00,13.0,-3.3,0.0
211,2007-07-30T00:00:00,16.1,-2.3,0.0
212,2007-07-31T00:00:00,16.8,0.9,0.0
213,2007-08-01T00:00:00,10.6,3.8,0.0
214,2007-08-02T00:00:00,8.5,5.8,2.6
215,2007-08-03T00:00:00,8.6,7.8,18.5
216,2007-08-04T00:00:00,7.9,5.0,4.5
217,2007-08-05T00:00:00,8.3,5.5,0.0
218,2007-08-06T00:00:00,8.8,7.0,0.0
219,2007-08-07T00:00:00,16.7,2.8,0.0
220,2007-08-08T00:00:00,19.4,3.6,0.0
221,2007-08-09T00:00:00,17.5,5.0,9.0
222,2007-08-10T00:00:00,9.3,3.8,0.0
223,2007-08-11T00:00:00,14.4,0.4,0.0
224,2007-08-12T00:00:00,12.4,0.7,17.6
225,2007-08-13T00:00:00,19.5,10.2,5.4
226,2007-08-14T00:00:00,27.3,10.8,7.2
227,2007-08-15T00:00:00,14.2,7.8,1.0
228,2007-08-16T00:00:00,11.3,5.2,0.0
229,2007-08-17T00:00:00,8.8,2.1,0.0
230,2007-08-18T00:00:00,11.3,6.5,0.0
231,2007-08-19T00:00:00,10.9,6.0,0.0
232,2007-08-20T00:00:00,10.3,1.0,0.0
233,2007-08-21T00:00:00,16.3,-1.5,0.0
234,2007-08-22T00:00:00,13.9,2.1,0.0
235,2007-08-23T00:00:00,16.0,3.4,0.0
236,2007-08-24T00:00:00,13.4,7.0,0.0
237,2007-08-25T00:00:00,16.5,7.5,0.0
238,2007-08-26T00:00:00,13.2,7.6,1.7
239,2007-08-27T00:00:00,15.5,4.4,0.0
240,2007-08-28T00:00:00,17.0,5.7,0.0
241,2007-08-29T00:00:00,12.5,1.5,0.0
242,2007-08-30T00:00:00,17.0,3.5,0.0
243,2007-08-31T00:00:00,17.4,7.8,0.0
244,2007-09-01T00:00:00,18.6,10.1,0.0
245,2007-09-02T00:00:00,20.6,9.4,0.0
246,2007-09-03T00:00:00,21.9,15.0,0.0
247,2007-09-04T00:00:00,27.9,14.5,13.5
248,2007-09-05T00:00:00,15.0,9.4,0.0
249,2007-09-06T00:00:00,24.9,12.5,0.0
250,2007-09-07T00:00:00,28.4,15.9,0.0
251,2007-09-08T00:00:00,29.5,18.5,0.0
252,2007-09-09T00:00:00,30.6,18.5,0.0
253,2007-09-10T00:00:00,30.3,19.3,13.8
254,2007-09-11T00:00:00,19.9,14.9,5.0
255,2007-09-12T00:00:00,15.6,13.3,8.0
256,2007-09-13T00:00:00,19.4,15.2,5.0
257,2007-09-14T00:00:00,22.4,15.7,0.0
258,2007-09-15T00:00:00,16.5,12.6,60.0
259,2007-09-16T00:00:00,15.4,10.3,0.0
260,2007-09-17T00:00:00,18.1,9.0,48.0
261,2007-09-18T00:00:00,15.7,11.9,15.0
262,2007-09-19T00:00:00,14.8,11.3,0.0
263,2007-09-20T00:00:00,16.7,5.4,0.0
264,2007-09-21T00:00:00,16.5,6.8,0.0
265,2007-09-22T00:00:00,17.7,4.8,0.0
266,2007-09-23T00:00:00,15.6,7.9,0.0
267,2007-09-24T00:00:00,13.2,3.5,0.0
268,2007-09-25T00:00:00,15.5,2.8,0.0
269,2007-09-26T00:00:00,19.1,3.2,0.0
270,2007-09-27T00:00:00,20.3,11.2,0.0
271,2007-09-28T00:00:00,23.4,8.6,0.0
272,2007-09-29T00:00:00,25.8,9.3,0.0
273,2007-09-30T00:00:00,26.3,9.5,0.0
274,2007-10-01T00:00:00,18.9,12.1,4.2
275,2007-10-02T00:00:00,21.9,16.0,5.5
276,2007-10-03T00:00:00,25.6,14.9,1.3
277,2007-10-04T00:00:00,27.1,16.1,0.0
278,2007-10-05T00:00:00,21.4,18.9,52.0
279,2007-10-06T00:00:00,19.2,12.2,0.0
280,2007-10-07T00:00:00,17.5,8.2,0.0
281,2007-10-08T00:00:00,20.8,6.9,16.1
282,2007-10-09T00:00:00,17.7,12.4,10.2
283,2007-10-10T00:00:00,17.9,11.3,0.1
284,2007-10-11T00:00:00,15.6,9.5,28.6
285,2007-10-12T00:00:00,14.3,12.0,18.0
286,2007-10-13T00:00:00,17.7,8.8,0.0
287,2007-10-14T00:00:00,20.4,6.3,0.0
288,2007-10-15T00:00:00,20.4,10.0,3.4
289,2007-10-16T00:00:00,19.8,12.1,0.0
290,2007-10-17T00:00:00,27.0,11.0,0.0
291,2007-10-18T00:00:00,23.7,13.2,0.0
292,2007-10-19T00:00:00,27.6,11.3,0.0
293,2007-10-20T00:00:00,25.2,14.8,0.0
294,2007-10-21T00:00:00,24.0,10.0,0.0
295,2007-10-22T00:00:00,26.0,10.7,0.0
296,2007-10-23T00:00:00,27.5,13.7,0.0
297,2007-10-24T00:00:00,26.5,12.5,0.0
298,2007-10-25T00:00:00,30.5,13.2,8.7
299,2007-10-26T00:00:00,27.5,11.3,0.0
300,2007-10-27T00:00:00,22.2,11.0,0.0
301,2007-10-28T00:00:00,25.1,9.1,0.0
302,2007-10-29T00:00:00,27.0,11.0,0.0
303,2007-10-30T00:00:00,27.0,13.2,0.0
304,2007-10-31T00:00:00,25.0,15.4,1.5
305,2007-11-01T00:00:00,21.0,10.8,0.0
306,2007-11-02T00:00:00,23.2,9.9,0.0
307,2007-11-03T00:00:00,28.0,11.3,0.0
308,2007-11-04T00:00:00,15.4,7.6,0.0
309,2007-11-05T00:00:00,24.5,5.5,0.0
310,2007-11-06T00:00:00,26.8,11.5,0.0
311,2007-11-07T00:00:00,28.4,13.9,2.8
312,2007-11-08T00:00:00,23.6,13.8,3.5
313,2007-11-09T00:00:00,20.0,15.7,14.4
314,2007-11-10T00:00:00,16.3,10.1,3.0
315,2007-11-11T00:00:00,14.9,7.1,2.3
316,2007-11-12T00:00:00,23.7,5.3,5.3
317,2007-11-13T00:00:00,16.1,11.1,4.8
318,2007-11-14T00:00:00,14.3,9.0,2.0
319,2007-11-15T00:00:00,17.2,6.9,0.0
320,2007-11-16T00:00:00,25.8,6.5,4.8
321,2007-11-17T00:00:00,27.7,15.1,0.0
322,2007-11-18T00:00:00,22.6,12.9,11.8
323,2007-11-19T00:00:00,29.5,10.2,1.5
324,2007-11-20T00:00:00,23.8,11.8,0.0
325,2007-11-21T00:00:00,25.2,10.3,0.0
326,2007-11-22T00:00:00,30.7,10.2,0.0
327,2007-11-23T00:00:00,21.9,13.0,2.5
328,2007-11-24T00:00:00,14.3,6.9,0.0
329,2007-11-25T00:00:00,21.8,5.3,0.0
330,2007-11-26T00:00:00,22.4,10.6,0.0
331,2007-11-27T00:00:00,25.8,6.7,0.0
332,2007-11-28T00:00:00,28.1,10.9,0.0
333,2007-11-29T00:00:00,29.9,14.4,0.0
334,2007-11-30T00:00:00,30.8,14.2,0.0
335,2007-12-01T00:00:00,29.9,13.3,0.0
336,2007-12-02T00:00:00,28.1,16.5,0.0
337,2007-12-03T00:00:00,32.5,17.3,0.0
338,2007-12-04T00:00:00,29.3,17.4,5.7
339,2007-12-05T00:00:00,21.0,9.7,0.0
340,2007-12-06T00:00:00,27.0,7.4,0.0
341,2007-12-07T00:00:00,28.1,14.9,0.0
342,2007-12-08T00:00:00,31.0,13.7,0.0
343,2007-12-09T00:00:00,29.1,10.0,4.8
344,2007-12-10T00:00:00,25.4,15.5,0.0
345,2007-12-11T00:00:00,21.6,10.0,0.0
346,2007-12-12T00:00:00,30.2,8.4,0.0
347,2007-12-13T00:00:00,33.0,12.9,0.0
348,2007-12-14T00:00:00,31.4,17.3,0.0
349,2007-12-15T00:00:00,22.1,11.3,0.0
350,2007-12-16T00:00:00,20.8,7.9,0.0
351,2007-12-17T00:00:00,27.8,8.6,0.0
352,2007-12-18T00:00:00,29.0,14.5,0.0
353,2007-12-19T00:00:00,23.2,12.0,0.0
354,2007-12-20T00:00:00,31.9,13.1,0.0
355,2007-12-21T00:00:00,33.9,15.5,0.0
356,2007-12-22T00:00:00,22.1,13.5,0.0
357,2007-12-23T00:00:00,26.4,12.3,0.5
358,2007-12-24T00:00:00,26.3,18.0,0.0
359,2007-12-25T00:00:00,24.0,18.3,0.0
360,2007-12-26T00:00:00,23.8,17.8,0.0
361,2007-12-27T00:00:00,24.9,17.9,0.0
362,2007-12-28T00:00:00,28.7,18.7,0.0
363,2007-12-29T00:00:00,29.4,19.0,4.0
364,2007-12-30T00:00:00,32.9,17.7,0.0
365,2007-12-31T00:00:00,35.3,19.5,0.0
