﻿_id,Fecha,Intendencia,Oficinas Centrales/Municipios,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
47,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arrendamientos de Obra,0
48,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
49,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arrendamientos de Servicio,0
50,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
51,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Contr. a Término Ley 17.556,0
52,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Otros No Funcionarios,0
53,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Presupuestados,1810
54,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
55,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,1195
56,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,128
57,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,2
58,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Becarios,41
59,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Pasantes,0
60,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
61,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
62,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
63,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
64,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
65,2019-12-31T00:00:00,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,1
66,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Presupuestados,55
67,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Provisoriatos,0
68,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Contratos Permanentes/Función pública,34
69,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Zafrales y Eventuales,0
70,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Otros Funcionarios,0
71,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Becarios,4
72,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Pasantes,0
73,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arrendamientos de Obra,0
74,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
75,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arrendamientos de Servicio,0
76,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
77,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Contr. a Término Ley 17.556,0
78,2019-12-31T00:00:00,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Otros No Funcionarios,0
79,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Presupuestados,15
80,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Provisoriatos,0
81,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Contratos Permanentes/Función pública,8
82,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Zafrales y Eventuales,0
83,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Otros Funcionarios,0
84,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Becarios,1
85,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Pasantes,0
86,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arrendamientos de Obra,0
87,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
88,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arrendamientos de Servicio,0
89,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
90,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Contr. a Término Ley 17.556,0
91,2019-12-31T00:00:00,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Otros No Funcionarios,0
92,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Presupuestados,142
93,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Provisoriatos,0
94,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Contratos Permanentes/Función pública,36
95,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Zafrales y Eventuales,0
96,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Otros Funcionarios,0
97,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Becarios,6
98,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Pasantes,0
99,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arrendamientos de Obra,0
100,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
101,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arrendamientos de Servicio,0
102,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
103,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Contr. a Término Ley 17.556,0
104,2019-12-31T00:00:00,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Otros No Funcionarios,0
105,2019-12-31T00:00:00,Intendencia de Canelones,Pando,Funcionarios públicos,Presupuestados,72
106,2019-12-31T00:00:00,Intendencia de Canelones,Pando,Funcionarios públicos,Provisoriatos,0
107,2019-12-31T00:00:00,Intendencia de Canelones,Pando,Funcionarios públicos,Contratos Permanentes/Función pública,37
108,2019-12-31T00:00:00,Intendencia de Canelones,Pando,Funcionarios públicos,Zafrales y Eventuales,0
109,2019-12-31T00:00:00,Intendencia de Canelones,Pando,Funcionarios públicos,Otros Funcionarios,0
110,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Becarios,1
111,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Pasantes,0
112,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Arrendamientos de Obra,0
113,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
114,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Arrendamientos de Servicio,0
115,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
116,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Contr. a Término Ley 17.556,0
117,2019-12-31T00:00:00,Intendencia de Canelones,Pando,No funcionarios públicos,Otros No Funcionarios,0
118,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,Funcionarios públicos,Presupuestados,63
119,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,Funcionarios públicos,Provisoriatos,0
120,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,Funcionarios públicos,Contratos Permanentes/Función pública,22
121,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,Funcionarios públicos,Zafrales y Eventuales,0
122,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,Funcionarios públicos,Otros Funcionarios,0
123,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Becarios,2
124,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Pasantes,0
125,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Arrendamientos de Obra,0
126,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
127,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Arrendamientos de Servicio,0
128,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
129,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Contr. a Término Ley 17.556,0
130,2019-12-31T00:00:00,Intendencia de Canelones,La Paz,No funcionarios públicos,Otros No Funcionarios,0
131,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,Funcionarios públicos,Presupuestados,14
132,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,Funcionarios públicos,Provisoriatos,0
133,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,Funcionarios públicos,Contratos Permanentes/Función pública,12
134,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,Funcionarios públicos,Zafrales y Eventuales,0
135,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,Funcionarios públicos,Otros Funcionarios,0
136,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Becarios,1
137,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Pasantes,0
138,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Arrendamientos de Obra,0
139,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
140,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Arrendamientos de Servicio,0
141,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
142,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Contr. a Término Ley 17.556,0
143,2019-12-31T00:00:00,Intendencia de Canelones,Canelones,No funcionarios públicos,Otros No Funcionarios,0
144,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Presupuestados,86
145,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Provisoriatos,0
146,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Contratos Permanentes/Función pública,11
147,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Zafrales y Eventuales,0
148,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Otros Funcionarios,0
149,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Becarios,0
150,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Pasantes,0
151,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arrendamientos de Obra,0
152,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
153,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arrendamientos de Servicio,0
154,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
155,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Contr. a Término Ley 17.556,0
156,2019-12-31T00:00:00,Intendencia de Canelones,Santa Lucía,No funcionarios públicos,Otros No Funcionarios,0
157,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,Funcionarios públicos,Presupuestados,35
158,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,Funcionarios públicos,Provisoriatos,0
159,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,Funcionarios públicos,Contratos Permanentes/Función pública,14
160,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,Funcionarios públicos,Zafrales y Eventuales,0
161,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,Funcionarios públicos,Otros Funcionarios,0
162,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Becarios,0
163,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Pasantes,0
164,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Arrendamientos de Obra,0
165,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
166,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Arrendamientos de Servicio,0
167,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
168,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Contr. a Término Ley 17.556,0
169,2019-12-31T00:00:00,Intendencia de Canelones,Progreso,No funcionarios públicos,Otros No Funcionarios,0
170,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Presupuestados,18
171,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Provisoriatos,0
172,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Contratos Permanentes/Función pública,11
173,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Zafrales y Eventuales,0
174,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,Funcionarios públicos,Otros Funcionarios,0
175,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Becarios,2
176,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Pasantes,0
177,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arrendamientos de Obra,0
178,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
179,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arrendamientos de Servicio,0
180,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
181,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Contr. a Término Ley 17.556,0
182,2019-12-31T00:00:00,Intendencia de Canelones,Paso Carrasco,No funcionarios públicos,Otros No Funcionarios,0
183,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Presupuestados,11
184,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Provisoriatos,0
185,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Contratos Permanentes/Función pública,9
186,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Zafrales y Eventuales,0
187,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,Funcionarios públicos,Otros Funcionarios,0
188,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Becarios,0
189,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Pasantes,0
190,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arrendamientos de Obra,0
191,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
192,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arrendamientos de Servicio,0
193,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
194,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Contr. a Término Ley 17.556,0
195,2019-12-31T00:00:00,Intendencia de Canelones,Barros Blancos,No funcionarios públicos,Otros No Funcionarios,0
196,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Presupuestados,8
197,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Provisoriatos,0
198,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Contratos Permanentes/Función pública,15
199,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Zafrales y Eventuales,0
200,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,Funcionarios públicos,Otros Funcionarios,0
201,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Becarios,2
202,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Pasantes,0
203,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arrendamientos de Obra,0
204,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
205,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arrendamientos de Servicio,0
206,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
207,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Contr. a Término Ley 17.556,0
208,2019-12-31T00:00:00,Intendencia de Canelones,Colonia Nicolich,No funcionarios públicos,Otros No Funcionarios,0
209,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,Funcionarios públicos,Presupuestados,27
210,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,Funcionarios públicos,Provisoriatos,0
211,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,Funcionarios públicos,Contratos Permanentes/Función pública,7
212,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,Funcionarios públicos,Zafrales y Eventuales,1
213,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,Funcionarios públicos,Otros Funcionarios,0
214,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Becarios,1
215,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Pasantes,0
216,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arrendamientos de Obra,0
217,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
218,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arrendamientos de Servicio,0
219,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
220,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Contr. a Término Ley 17.556,0
221,2019-12-31T00:00:00,Intendencia de Canelones,San Ramón,No funcionarios públicos,Otros No Funcionarios,0
222,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,Funcionarios públicos,Presupuestados,14
223,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,Funcionarios públicos,Provisoriatos,0
224,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,Funcionarios públicos,Contratos Permanentes/Función pública,6
225,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,Funcionarios públicos,Zafrales y Eventuales,1
226,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,Funcionarios públicos,Otros Funcionarios,0
227,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Becarios,1
228,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Pasantes,0
229,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Arrendamientos de Obra,0
230,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
231,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Arrendamientos de Servicio,0
232,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
233,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Contr. a Término Ley 17.556,0
234,2019-12-31T00:00:00,Intendencia de Canelones,Salinas,No funcionarios públicos,Otros No Funcionarios,0
235,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,Funcionarios públicos,Presupuestados,8
236,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,Funcionarios públicos,Provisoriatos,0
237,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,Funcionarios públicos,Contratos Permanentes/Función pública,7
238,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,Funcionarios públicos,Zafrales y Eventuales,0
239,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,Funcionarios públicos,Otros Funcionarios,0
240,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,No funcionarios públicos,Becarios,1
241,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,No funcionarios públicos,Pasantes,0
242,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,No funcionarios públicos,Arrendamientos de Obra,0
243,2019-12-31T00:00:00,Intendencia de Canelones,Suárez,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
