﻿_id,Quintiles,Hogares con mayores,año,valor
62,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2010,17.3
63,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2010,26
64,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2010,29.1
65,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2010,29.2
66,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2010,8.3
67,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2010,16.3
68,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2010,20.5
69,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2010,19.4
70,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2010,16.9
71,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2010,14.1
72,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2010,26.1
73,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2010,34.9
74,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2010,38.2
75,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2010,38
76,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2011,9.6
77,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2011,19.8
78,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2011,24.8
79,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2011,27
80,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2011,25.7
81,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2011,8.6
82,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2011,16.6
83,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2011,19.7
84,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2011,17.6
85,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2011,15.6
86,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2011,15.3
87,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2011,28.6
88,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2011,33.9
89,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2011,35
90,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2011,33.5
91,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2012,9.4
92,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2012,18
93,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2012,25.6
94,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2012,28
95,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2012,27.5
96,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2012,8.2
97,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2012,15.6
98,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2012,20.6
99,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2012,18.3
100,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2012,17.1
101,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2012,14.9
102,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2012,25.7
103,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2012,34.5
104,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2012,35.9
105,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2012,35.9
106,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2013,8.4
107,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2013,17.3
108,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2013,25
109,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2013,28.1
110,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2013,29.4
111,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2013,6.7
112,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2013,13.7
113,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2013,20.3
114,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2013,18.5
115,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2013,16.6
116,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2013,12.8
117,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2013,24.2
118,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2013,33.6
119,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2013,36.2
120,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2013,37.5
121,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2014,7.2
122,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2014,17
123,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2014,25
124,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2014,26.8
125,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2014,26.1
126,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2014,6.7
127,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2014,14.9
128,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2014,18.3
129,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2014,17.2
130,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2014,16
131,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2014,11.8
132,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2014,24.8
133,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2014,33
134,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2014,34.6
135,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2014,34.3
136,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2015,7.7
137,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2015,17.5
138,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2015,25.4
139,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2015,27.7
140,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2015,27.7
141,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2015,6.1
142,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2015,14.6
143,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2015,19
144,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2015,18.1
145,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2015,16.4
146,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2015,11.8
147,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2015,24.4
148,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2015,33.6
149,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2015,35.4
150,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2015,35.9
151,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2016,8.4
152,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2016,17.3
153,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2016,24.9
154,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2016,27.3
155,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2016,28.3
156,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2016,6.6
157,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2016,14.3
158,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2016,19.3
159,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2016,18.1
160,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2016,16.6
161,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2016,12.9
162,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2016,24.2
163,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2016,33
164,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2016,35.2
165,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2016,35.8
166,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2017,8.1
167,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2017,17
168,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2017,25.8
169,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2017,28.5
170,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2017,28.1
171,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2017,6.5
172,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2017,15.1
173,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2017,20
174,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2017,18.2
175,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2017,16.2
176,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2017,12.2
177,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2017,24.5
178,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2017,34.4
179,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2017,35.9
180,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2017,35.4
