﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
44,405,2,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,6,72
45,206,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,12,144
46,124,11,2022-04-01T00:00:00,23:55:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,5,60
47,106,9,2022-04-01T00:00:00,23:55:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,0,0
48,206,1,2022-04-01T00:00:00,23:55:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,7,84
49,306,1,2022-04-01T00:00:00,23:55:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,37,222
50,205,2,2022-04-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,10,120
51,214,3,2022-04-01T00:00:00,23:55:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,2,24
52,206,1,2022-04-01T00:00:00,23:55:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,10,120
53,107,1,2022-04-01T00:00:00,23:55:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,19,228
54,106,2,2022-04-01T00:00:00,23:55:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,6,72
55,111,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,10,120
56,107,1,2022-04-01T00:00:00,23:55:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,10,120
57,107,1,2022-04-01T00:00:00,23:55:00.0,Ellauri,21 de Setiembre,Bv Espana,-34.914572,-56.153585,6,72
58,206,1,2022-04-01T00:00:00,23:55:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
59,106,2,2022-04-01T00:00:00,23:55:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,0,0
60,306,1,2022-04-01T00:00:00,23:55:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,19,228
61,114,3,2022-04-01T00:00:00,23:55:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,0,0
62,107,1,2022-04-01T00:00:00,23:55:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,15,180
63,114,11,2022-04-01T00:00:00,23:55:00.0,L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768,1,12
64,107,1,2022-04-01T00:00:00,23:55:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,30,360
65,306,1,2022-04-01T00:00:00,23:55:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,11,132
66,206,1,2022-04-01T00:00:00,23:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,11,132
67,107,3,2022-04-01T00:00:00,23:55:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,6,72
68,109,3,2022-04-01T00:00:00,23:55:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,11,132
69,111,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,7,84
70,107,1,2022-04-01T00:00:00,23:55:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,2,24
71,106,2,2022-04-01T00:00:00,23:55:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
72,205,2,2022-04-01T00:00:00,23:55:00.0,Ricaldoni,Ponce,Merola,-34.897084,-56.159030,4,48
73,106,2,2022-04-01T00:00:00,23:55:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,13,156
74,106,2,2022-04-01T00:00:00,23:55:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,13,156
75,214,11,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,8,96
76,414,11,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Martin Fierro,Garibaldi,-34.884592,-56.166100,2,24
77,315,3,2022-04-01T00:00:00,23:55:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,5,60
78,107,1,2022-04-01T00:00:00,23:55:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,5,60
79,135,2,2022-04-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,39,468
80,307,3,2022-04-01T00:00:00,23:55:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,2,24
81,106,2,2022-04-01T00:00:00,23:55:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,3,36
82,106,2,2022-04-01T00:00:00,23:55:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,45,540
83,106,2,2022-04-01T00:00:00,23:55:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,8,96
84,205,2,2022-04-01T00:00:00,23:55:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,8,96
85,205,2,2022-04-01T00:00:00,23:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,13,156
86,106,2,2022-04-01T00:00:00,23:55:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,19,228
87,408,1,2022-04-01T00:00:00,23:55:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,10,120
88,305,2,2022-04-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,15,180
89,107,1,2022-04-01T00:00:00,23:55:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,6,72
90,315,3,2022-04-01T00:00:00,23:55:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,7,84
91,107,1,2022-04-01T00:00:00,23:55:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,15,180
92,205,2,2022-04-01T00:00:00,23:55:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,6,72
93,306,1,2022-04-01T00:00:00,23:55:00.0,Canelones,Acevedo Diaz,Bv Artigas,-34.906735,-56.164427,11,132
94,107,1,2022-04-01T00:00:00,23:55:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,2,24
95,110,9,2022-04-01T00:00:00,23:55:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,3,36
96,206,1,2022-04-01T00:00:00,23:55:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,3,36
97,106,2,2022-04-01T00:00:00,23:55:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,23,276
98,107,1,2022-04-01T00:00:00,23:55:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,8,96
99,114,11,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Garibaldi,Martin Fierro,-34.883460,-56.166214,4,48
100,206,1,2022-04-01T00:00:00,23:55:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,7,84
101,111,2,2022-04-01T00:00:00,23:55:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,3,36
102,103,2,2022-04-01T00:00:00,23:55:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,23,276
103,305,2,2022-04-01T00:00:00,23:55:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,9,108
104,106,2,2022-04-01T00:00:00,23:55:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,10,120
105,106,2,2022-04-01T00:00:00,23:55:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,1,12
106,107,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,19,228
107,205,2,2022-04-01T00:00:00,23:55:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,14,168
108,107,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,13,156
109,106,2,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,16,192
110,206,1,2022-04-01T00:00:00,23:55:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,6,72
111,107,1,2022-04-01T00:00:00,23:55:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,11,132
112,215,3,2022-04-01T00:00:00,23:55:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,1,12
113,306,1,2022-04-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,17,204
114,205,3,2022-04-01T00:00:00,23:55:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,5,60
115,107,1,2022-04-01T00:00:00,23:55:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,14,168
116,106,2,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,15,180
117,205,2,2022-04-01T00:00:00,23:55:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,10,120
118,205,2,2022-04-01T00:00:00,23:55:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,9,108
119,112,2,2022-04-01T00:00:00,23:55:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,0,0
120,107,1,2022-04-01T00:00:00,23:55:00.0,Benito Blanco,Buxareo,Julio Cesar,-34.906759,-56.140034,16,192
121,306,1,2022-04-01T00:00:00,23:55:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,22,264
122,106,2,2022-04-01T00:00:00,23:55:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,2,24
123,107,1,2022-04-01T00:00:00,23:55:00.0,L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634,96,1152
124,415,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,22,264
125,107,2,2022-04-01T00:00:00,23:55:00.0,Rivera,Rosell y Rius,14 de Julio,-34.902720,-56.147240,1,12
126,421,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,0,0
127,107,1,2022-04-01T00:00:00,23:55:00.0,Ponce,Av Brasil,Rivera,-34.903500,-56.161940,17,204
128,206,1,2022-04-01T00:00:00,23:55:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,22,264
129,106,2,2022-04-01T00:00:00,23:55:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,7,84
130,305,2,2022-04-01T00:00:00,23:55:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,4,48
131,406,1,2022-04-01T00:00:00,23:55:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,13,156
132,305,2,2022-04-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,7,84
133,205,2,2022-04-01T00:00:00,23:55:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
134,107,1,2022-04-01T00:00:00,23:55:00.0,Soca,Gestido,Rivera,-34.903760,-56.155750,13,156
135,107,1,2022-04-01T00:00:00,23:55:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,17,204
136,107,1,2022-04-01T00:00:00,23:55:00.0,Joanico,Bv Batlle y Ordonez,Larranaga,-34.880150,-56.151490,20,240
137,107,1,2022-04-01T00:00:00,23:55:00.0,Hipolito Yrigoyen,Igua,Av Italia,-34.885966,-56.110576,8,96
138,106,2,2022-04-01T00:00:00,23:55:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,23,276
139,205,2,2022-04-01T00:00:00,23:55:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,15,180
140,306,9,2022-04-01T00:00:00,23:55:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,0,0
141,407,2,2022-04-01T00:00:00,23:55:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,1,12
142,107,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,7,84
143,107,1,2022-04-01T00:00:00,23:55:00.0,Carreras Nacionales,Juan Acosta,Gral Flores,-34.844055,-56.154553,2,24
144,109,1,2022-04-01T00:00:00,23:55:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,2,24
145,107,1,2022-04-01T00:00:00,23:55:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,5,60
146,111,1,2022-04-01T00:00:00,23:55:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,4,48
147,205,2,2022-04-01T00:00:00,23:55:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,5,60
148,215,3,2022-04-01T00:00:00,23:55:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,13,156
149,315,2,2022-04-01T00:00:00,23:55:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,7,84
150,315,1,2022-04-01T00:00:00,23:55:00.0,Larravide,Isla de Gaspar,8 de Octubre,-34.874480,-56.138380,14,168
151,112,2,2022-04-01T00:00:00,23:55:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,1,12
152,205,2,2022-04-01T00:00:00,23:55:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,0,0
153,305,1,2022-04-01T00:00:00,23:55:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,9,108
154,206,1,2022-04-01T00:00:00,23:55:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,1,12
155,106,2,2022-04-01T00:00:00,23:55:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,0,0
156,107,1,2022-04-01T00:00:00,23:55:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
157,406,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,6,72
158,106,2,2022-04-01T00:00:00,23:55:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,10,120
159,111,3,2022-04-01T00:00:00,23:55:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,8,96
160,106,2,2022-04-01T00:00:00,23:55:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
161,306,1,2022-04-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,15,180
162,107,2,2022-04-01T00:00:00,23:55:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,4,48
163,104,1,2022-04-01T00:00:00,23:55:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,3,36
164,106,2,2022-04-01T00:00:00,23:55:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,3,36
165,104,2,2022-04-01T00:00:00,23:55:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,6,72
166,207,1,2022-04-01T00:00:00,23:55:00.0,San Martin,Garibaldi,Bv Artigas,-34.871684,-56.182516,6,72
167,205,2,2022-04-01T00:00:00,23:55:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,6,72
168,114,3,2022-04-01T00:00:00,23:55:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,3,36
169,106,2,2022-04-01T00:00:00,23:55:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,13,156
170,114,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,3,36
171,109,2,2022-04-01T00:00:00,23:55:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
172,404,2,2022-04-01T00:00:00,23:55:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,1,12
173,109,2,2022-04-01T00:00:00,23:55:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,46,552
174,107,1,2022-04-01T00:00:00,23:55:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,12,144
175,305,1,2022-04-01T00:00:00,23:55:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,14,168
176,107,1,2022-04-01T00:00:00,23:55:00.0,Mendoza,Saravia,Gral Flores,-34.837028,-56.149465,7,84
177,206,1,2022-04-01T00:00:00,23:55:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,1,12
178,205,2,2022-04-01T00:00:00,23:55:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,11,132
179,405,4,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,7,84
180,205,2,2022-04-01T00:00:00,23:55:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,4,48
181,107,1,2022-04-01T00:00:00,23:55:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,0,0
182,107,1,2022-04-01T00:00:00,23:55:00.0,Burgues,San Martin,Bv Artigas,-34.871627,-56.185855,6,72
183,206,1,2022-04-01T00:00:00,23:55:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,10,120
184,305,1,2022-04-01T00:00:00,23:55:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,8,96
185,107,1,2022-04-01T00:00:00,23:55:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,3,36
186,109,2,2022-04-01T00:00:00,23:55:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,14,168
187,107,1,2022-04-01T00:00:00,23:55:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,4,48
188,306,1,2022-04-01T00:00:00,23:55:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,6,72
189,109,2,2022-04-01T00:00:00,23:55:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,7,84
190,206,1,2022-04-01T00:00:00,23:55:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,18,216
191,103,3,2022-04-01T00:00:00,23:55:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,0,0
192,107,1,2022-04-01T00:00:00,23:55:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,12,144
193,107,1,2022-04-01T00:00:00,23:55:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,27,324
194,405,2,2022-04-01T00:00:00,23:55:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,7,84
195,106,2,2022-04-01T00:00:00,23:55:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,7,84
196,206,1,2022-04-01T00:00:00,23:55:00.0,Comercio,8 de Octubre,Av Italia,-34.886170,-56.130966,13,156
197,206,1,2022-04-01T00:00:00,23:55:00.0,Ponce,Ricaldoni,Rivera,-34.902150,-56.160830,12,144
198,214,3,2022-04-01T00:00:00,23:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,1,12
199,109,2,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,15,180
200,112,1,2022-04-01T00:00:00,23:55:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,5,60
201,205,2,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,10,120
202,107,1,2022-04-01T00:00:00,23:55:00.0,Comercio,Joanico,8 de Octubre,-34.875750,-56.143440,7,84
203,113,1,2022-04-01T00:00:00,23:55:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,4,48
204,315,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,9,108
205,305,2,2022-04-01T00:00:00,23:55:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,15,180
206,205,1,2022-04-01T00:00:00,23:55:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,14,168
207,206,1,2022-04-01T00:00:00,23:55:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,0,0
208,206,1,2022-04-01T00:00:00,23:55:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,18,216
209,107,1,2022-04-01T00:00:00,23:55:00.0,San Martin,Martin Garcia,Agraciada,-34.887872,-56.188664,19,228
210,106,2,2022-04-01T00:00:00,23:55:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,8,96
211,112,1,2022-04-01T00:00:00,23:55:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,3,36
212,206,1,2022-04-01T00:00:00,23:55:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,14,168
213,305,2,2022-04-01T00:00:00,23:55:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,15,180
214,106,2,2022-04-01T00:00:00,23:55:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,6,72
215,305,2,2022-04-01T00:00:00,23:55:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,25,300
216,107,1,2022-04-01T00:00:00,23:55:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,6,72
217,309,1,2022-04-01T00:00:00,23:55:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,4,48
218,306,1,2022-04-01T00:00:00,23:55:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,6,72
219,107,1,2022-04-01T00:00:00,23:55:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,11,132
220,114,3,2022-04-01T00:00:00,23:55:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,3,36
