﻿_id,IdLugarSalida,Lugar Salida,IdTranspSalidad,Transporte Internacional de Salida,FechaSalida,IdFecSalida,FechaEntrada,IdFecEntrada,IdNacionalidad,Pais,IdDeptoResidencia,Departamento,IdMotivo,Motivo,IdOcupacion,Ocupacion,IdNivelEstudio,Estudio,IdDestino,Destino,IdAlojamiento,Alojamiento,IdLugarIngreso,Lugar Ingreso,IdTranspIngreso,Transporte Internacional de Ingreso,IdTranspLocal,Trasporte Local,Estadia,Gente,GastoTotal,GastoAlojamiento,GastoAlimentacion,GastoTransporteInternac,GatoTransporteLocal,GastoCultural,GastoTours,GastoCompras,GastoResto,Coef,CoefTot
11,18,Río Branco,2,Terrestre Auto,2017-01-10T00:00:00,13524,2017-01-16T00:00:00,13530,1,Uruguay,30,Lavalleja,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,20,Brasil,5,Vivienda Arrendada,18,Río Branco,2,Terrestre Auto,0.0,Sin Datos,6,3,2000,400,634.48000000000001818989403545856475830078125,0,150,396.55000000000001136868377216160297393798828125,0,300,118.969999999999998863131622783839702606201171875,96.18000000000000682121026329696178436279296875,288.529999999999972715158946812152862548828125
12,7,Fray Bentos,3,Terrestre Bus,2017-01-19T00:00:00,13533,2017-01-25T00:00:00,13539,1,Uruguay,11,Saqn Jose,2,Visita familiares / amigos,21,"Militar, policia, Aduanero, Insp, bombero, Marinero",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,6,2,784.1399999999999863575794734060764312744140625,0,434.029999999999972715158946812152862548828125,22,0,141.780000000000001136868377216160297393798828125,37.61999999999999744204615126363933086395263671875,170.719999999999998863131622783839702606201171875,0,128.81000000000000227373675443232059478759765625,257.6299999999999954525264911353588104248046875
13,1,Colonia,5,Maritimo - Fluvial,2017-01-06T00:00:00,13520,2017-01-09T00:00:00,13523,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,3,2,646,209.18000000000000682121026329696178436279296875,153.81000000000000227373675443232059478759765625,54,61.52000000000000312638803734444081783294677734375,100.4899999999999948840923025272786617279052734375,0,121,0,196.1299999999999954525264911353588104248046875,392.259999999999990905052982270717620849609375
14,4,Chuy,3,Terrestre Bus,2016-12-27T00:00:00,13510,2017-01-07T00:00:00,13521,19,Brasil,21,Montevideo,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,20,Brasil,6,Vivienda Familiares / Amigos,4,Chuy,3,Terrestre Bus,0.0,Sin Datos,11,2,996,0,467.45999999999997953636921010911464691162109375,4,204.509999999999990905052982270717620849609375,0,124.8299999999999982946974341757595539093017578125,111.5499999999999971578290569595992565155029296875,87.650000000000005684341886080801486968994140625,127.7699999999999960209606797434389591217041015625,255.55000000000001136868377216160297393798828125
15,1,Colonia,5,Maritimo - Fluvial,2017-01-10T00:00:00,13524,2017-01-16T00:00:00,13530,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,6,3,500,0,235.849999999999994315658113919198513031005859375,81,94.340000000000003410605131648480892181396484375,77.0400000000000062527760746888816356658935546875,0,92.7699999999999960209606797434389591217041015625,0,196.1299999999999954525264911353588104248046875,588.3899999999999863575794734060764312744140625
16,10,Salto,2,Terrestre Auto,2017-01-27T00:00:00,13541,2017-01-30T00:00:00,13544,1,Uruguay,60,Salto,2,Visita familiares / amigos,1,"Jubilado, Pensionista",2,Primaria completa,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,0.0,Sin Datos,3,2,280.3999999999999772626324556767940521240234375,0,128.229999999999989768184605054557323455810546875,0,51.28999999999999914734871708787977695465087890625,0,0,100.8700000000000045474735088646411895751953125,0,96.18000000000000682121026329696178436279296875,192.349999999999994315658113919198513031005859375
17,8,Paysandú,3,Terrestre Bus,2017-01-17T00:00:00,13531,2017-01-22T00:00:00,13536,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,2,Ama de casa,3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,8,Paysandú,2,Terrestre Auto,0.0,Sin Datos,5,2,263.8999999999999772626324556767940521240234375,0,17.1099999999999994315658113919198513031005859375,0,0,6.70999999999999996447286321199499070644378662109375,0,131.94999999999998863131622783839702606201171875,108.1299999999999954525264911353588104248046875,273.990000000000009094947017729282379150390625,547.990000000000009094947017729282379150390625
18,8,Paysandú,2,Terrestre Auto,2017-01-13T00:00:00,13527,2017-01-16T00:00:00,13530,1,Uruguay,12,Rio Negro,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,8,Paysandú,2,Terrestre Auto,0.0,Sin Datos,3,4,201.06999999999999317878973670303821563720703125,0,8.949999999999999289457264239899814128875732421875,0,3.5800000000000000710542735760100185871124267578125,0,0,131.94999999999998863131622783839702606201171875,56.5799999999999982946974341757595539093017578125,273.990000000000009094947017729282379150390625,1095.970000000000027284841053187847137451171875
19,8,Paysandú,3,Terrestre Bus,2017-01-10T00:00:00,13524,2017-01-15T00:00:00,13529,1,Uruguay,20,Canelones,2,Visita familiares / amigos,3,Estudiante,4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,8,Paysandú,3,Terrestre Bus,0.0,Sin Datos,5,1,131.94999999999998863131622783839702606201171875,0,16.120000000000000994759830064140260219573974609375,0,0,6.32000000000000028421709430404007434844970703125,0,7.61000000000000031974423109204508364200592041015625,101.900000000000005684341886080801486968994140625,273.990000000000009094947017729282379150390625,273.990000000000009094947017729282379150390625
20,7,Fray Bentos,3,Terrestre Bus,2017-01-20T00:00:00,13534,2017-01-25T00:00:00,13539,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",3,Secundaria incompleta,10,Argentina,1,Hotel,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,5,2,900,340,250,126.18000000000000682121026329696178436279296875,100,98,26,0,86,128.81000000000000227373675443232059478759765625,257.6299999999999954525264911353588104248046875
21,3,Aeropuerto de Carrasco,1,Aereo,2017-01-17T00:00:00,13531,2017-01-19T00:00:00,13533,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,2,1,197,68,50,52,20,0,0,59,0,129.039999999999992041921359486877918243408203125,129.039999999999992041921359486877918243408203125
22,1,Colonia,5,Maritimo - Fluvial,2017-01-13T00:00:00,13527,2017-01-16T00:00:00,13530,1,Uruguay,11,Saqn Jose,3,"Negocios, Profesion",15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,3,1,266,102,75,0,30,0,0,59,0,196.1299999999999954525264911353588104248046875,196.1299999999999954525264911353588104248046875
23,1,Colonia,5,Maritimo - Fluvial,2017-01-06T00:00:00,13520,2017-01-09T00:00:00,13523,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,3,2,570,204,150,54,0,98,0,118,0,196.1299999999999954525264911353588104248046875,392.259999999999990905052982270717620849609375
24,1,Colonia,5,Maritimo - Fluvial,2017-01-11T00:00:00,13525,2017-01-16T00:00:00,13530,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,5,2,932,340,250,54,100,98,26,118,0,196.1299999999999954525264911353588104248046875,392.259999999999990905052982270717620849609375
25,7,Fray Bentos,3,Terrestre Bus,2017-01-20T00:00:00,13534,2017-01-25T00:00:00,13539,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,5,2,566,0,250,22,100,98,0,118,0,128.81000000000000227373675443232059478759765625,257.6299999999999954525264911353588104248046875
26,1,Colonia,5,Maritimo - Fluvial,2017-01-03T00:00:00,13517,2017-01-09T00:00:00,13523,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,6,2,1044,408,300,54,120,98,0,118,0,196.1299999999999954525264911353588104248046875,392.259999999999990905052982270717620849609375
27,1,Colonia,5,Maritimo - Fluvial,2017-01-10T00:00:00,13524,2017-01-16T00:00:00,13530,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,6,2,636,0,300,54,120,98,0,118,0,196.1299999999999954525264911353588104248046875,392.259999999999990905052982270717620849609375
28,7,Fray Bentos,3,Terrestre Bus,2017-01-19T00:00:00,13533,2017-01-25T00:00:00,13539,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,6,2,636,0,300,22,120,98,0,118,0,128.81000000000000227373675443232059478759765625,257.6299999999999954525264911353588104248046875
29,10,Salto,2,Terrestre Auto,2017-01-06T00:00:00,13520,2017-01-13T00:00:00,13527,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",3,Secundaria incompleta,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,0.0,Sin Datos,7,2,1182,476,350,0,140,98,0,118,0,96.18000000000000682121026329696178436279296875,192.349999999999994315658113919198513031005859375
30,5,Carmelo,5,Maritimo - Fluvial,2017-01-01T00:00:00,13515,2017-01-09T00:00:00,13523,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,1,"Jubilado, Pensionista",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,5,Carmelo,5,Maritimo - Fluvial,0.0,Sin Datos,8,2,776,0,400,54,160,98,0,118,0,129.8799999999999954525264911353588104248046875,259.75
31,10,Salto,2,Terrestre Auto,2017-01-09T00:00:00,13523,2017-01-13T00:00:00,13527,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,0.0,Sin Datos,4,4,1536,544,400,0,160,196,0,236,0,96.18000000000000682121026329696178436279296875,384.70999999999997953636921010911464691162109375
32,10,Salto,2,Terrestre Auto,2017-01-11T00:00:00,13525,2017-01-17T00:00:00,13531,1,Uruguay,11,Saqn Jose,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,0.0,Sin Datos,6,4,2088,816,600,0,240,196,0,236,0,96.18000000000000682121026329696178436279296875,384.70999999999997953636921010911464691162109375
33,10,Salto,2,Terrestre Auto,2017-01-21T00:00:00,13535,2017-01-27T00:00:00,13541,1,Uruguay,40,Durazno,1,"Ocio, Recreo, Vacaciones",21,"Militar, policia, Aduanero, Insp, bombero, Marinero",7,Otros,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,0.0,Sin Datos,6,4,2088,816,600,0,240,196,0,236,0,96.18000000000000682121026329696178436279296875,384.70999999999997953636921010911464691162109375
34,10,Salto,2,Terrestre Auto,2017-01-19T00:00:00,13533,2017-01-27T00:00:00,13541,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,0.0,Sin Datos,8,4,2640,1088,800,0,320,196,0,236,0,96.18000000000000682121026329696178436279296875,384.70999999999997953636921010911464691162109375
35,10,Salto,2,Terrestre Auto,2017-01-10T00:00:00,13524,2017-01-17T00:00:00,13531,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,0.0,Sin Datos,7,6,3546,1428,1050,0,420,294,0,354,0,96.18000000000000682121026329696178436279296875,577.05999999999994543031789362430572509765625
36,3,Aeropuerto de Carrasco,1,Aereo,2017-01-10T00:00:00,13524,2017-01-14T00:00:00,13528,1,Uruguay,52,Cerro Largo,5,Tratamiento Salud,1,"Jubilado, Pensionista",6,Terciaria completa,20,Brasil,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,4,1,172,80,64,39,28,0,0,0,0,129.039999999999992041921359486877918243408203125,129.039999999999992041921359486877918243408203125
37,3,Aeropuerto de Carrasco,1,Aereo,2017-01-11T00:00:00,13525,2017-01-19T00:00:00,13533,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,20,Brasil,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,8,1,286,0,128,39,56,60,0,42,0,129.039999999999992041921359486877918243408203125,129.039999999999992041921359486877918243408203125
38,17,Melo - Aceguá,2,Terrestre Auto,2017-01-13T00:00:00,13527,2017-01-20T00:00:00,13534,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,20,Brasil,1,Hotel,17,Melo - Aceguá,2,Terrestre Auto,0.0,Sin Datos,7,5,2015,700,560,0,245,300,0,210,0,96.18000000000000682121026329696178436279296875,480.8799999999999954525264911353588104248046875
39,3,Aeropuerto de Carrasco,1,Aereo,2016-12-26T00:00:00,13509,2017-01-07T00:00:00,13521,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,20,Brasil,5,Vivienda Arrendada,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,12,6,3096,1440,1152,234,504,0,0,0,0,129.039999999999992041921359486877918243408203125,774.259999999999990905052982270717620849609375
40,3,Aeropuerto de Carrasco,1,Aereo,2016-12-28T00:00:00,13511,2017-01-07T00:00:00,13521,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,31,Chile,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,10,2,3280,2200,920,370,160,0,0,0,0,129.039999999999992041921359486877918243408203125,258.08999999999997498889570124447345733642578125
41,3,Aeropuerto de Carrasco,1,Aereo,2017-01-19T00:00:00,13533,2017-01-28T00:00:00,13542,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,32,Resto Sud America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,9,2,1116,486,486,146,144,0,0,0,0,129.039999999999992041921359486877918243408203125,258.08999999999997498889570124447345733642578125
42,3,Aeropuerto de Carrasco,1,Aereo,2017-01-05T00:00:00,13519,2017-01-19T00:00:00,13533,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,14,2,6092,336,700,110,1176,1100,80,2700,0,129.039999999999992041921359486877918243408203125,258.08999999999997498889570124447345733642578125
43,3,Aeropuerto de Carrasco,1,Aereo,2016-12-23T00:00:00,13506,2017-01-07T00:00:00,13521,1,Uruguay,20,Canelones,2,Visita familiares / amigos,3,Estudiante,5,Terciaria incompleta,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,15,6,10410,1080,2250,330,3780,3300,0,0,0,129.039999999999992041921359486877918243408203125,774.259999999999990905052982270717620849609375
44,10,Salto,2,Terrestre Auto,2017-01-27T00:00:00,13541,2017-01-30T00:00:00,13544,1,Uruguay,60,Salto,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,0.0,Sin Datos,3,2,426,0,150,0,60,98,0,118,0,96.18000000000000682121026329696178436279296875,192.349999999999994315658113919198513031005859375
45,1,Colonia,5,Maritimo - Fluvial,2017-01-27T00:00:00,13541,2017-01-30T00:00:00,13544,1,Uruguay,10,Colonia,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,3,2,350,140,150,0,60,0,0,0,0,196.1299999999999954525264911353588104248046875,392.259999999999990905052982270717620849609375
46,3,Aeropuerto de Carrasco,1,Aereo,2016-12-30T00:00:00,13513,2017-01-14T00:00:00,13528,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,31,Chile,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,15,4,9260,0,7179.100000000000363797880709171295166015625,740,0,2080.90000000000009094947017729282379150390625,0,0,0,129.039999999999992041921359486877918243408203125,516.1799999999999499777914024889469146728515625
47,3,Aeropuerto de Carrasco,1,Aereo,2017-01-08T00:00:00,13522,2017-01-21T00:00:00,13535,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,13,3,7000,368.05000000000001136868377216160297393798828125,766.76999999999998181010596454143524169921875,165,1288.170000000000072759576141834259033203125,1297.609999999999899955582804977893829345703125,94.3700000000000045474735088646411895751953125,3185.0399999999999636202119290828704833984375,0,129.039999999999992041921359486877918243408203125,387.1299999999999954525264911353588104248046875
48,3,Aeropuerto de Carrasco,1,Aereo,2017-01-07T00:00:00,13521,2017-01-22T00:00:00,13536,1,Uruguay,43,Tacuarembo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,15,2,6890,402.009999999999990905052982270717620849609375,837.51999999999998181010596454143524169921875,110,1407.029999999999972715158946812152862548828125,1228.359999999999899955582804977893829345703125,0,3015.07000000000016370904631912708282470703125,0,129.039999999999992041921359486877918243408203125,258.08999999999997498889570124447345733642578125
49,3,Aeropuerto de Carrasco,1,Aereo,2017-01-07T00:00:00,13521,2017-01-21T00:00:00,13535,1,Uruguay,60,Salto,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,14,2,6000,335.32999999999998408384271897375583648681640625,698.6000000000000227373675443232059478759765625,110,1173.65000000000009094947017729282379150390625,1097.799999999999954525264911353588104248046875,0,2694.61000000000012732925824820995330810546875,0,129.039999999999992041921359486877918243408203125,258.08999999999997498889570124447345733642578125
50,3,Aeropuerto de Carrasco,1,Aereo,2016-12-27T00:00:00,13510,2017-01-07T00:00:00,13521,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,20,Brasil,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,11,4,4844,1999.40000000000009094947017729282379150390625,1599.51999999999998181010596454143524169921875,156,699.7899999999999636202119290828704833984375,545.2899999999999636202119290828704833984375,0,0,0,129.039999999999992041921359486877918243408203125,516.1799999999999499777914024889469146728515625
51,3,Aeropuerto de Carrasco,1,Aereo,2017-01-06T00:00:00,13520,2017-01-21T00:00:00,13535,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,33,Centro y Norte America,2,Appart Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,15,2,5000,291.73000000000001818989403545856475830078125,607.779999999999972715158946812152862548828125,110,1021.0700000000000500222085975110530853271484375,891.4099999999999681676854379475116729736328125,0,2188.010000000000218278728425502777099609375,0,129.039999999999992041921359486877918243408203125,258.08999999999997498889570124447345733642578125
