﻿_id,incisoCodigo,ueCodigo,sigla,nombre,mision,vision,cometidos,habilitada
10,2,8,ONSC,Oficina Nacional del Servicio Civil,"- Participar activamente en el fortalecimiento institucional del Estado en materia de: gestión humana, estructuras organizacionales, sistemas y procedimientos, proyectos normativos, formación y capacitación.                         - Liderar y asesorar en el diseño e instrumentación de las políticas de gestión,  en el ámbito de su competencia.                                                                                      - Promover la profesionalización y desarrollo del Servidor Público, tendiente a asegurar una Administración eficiente y actualizada, orientada a la Sociedad.                                                                               ","Ser protagonista Nacional y referente Regional en el proceso de transformación hacia una Administración Pública eficaz y eficiente al servicio de la sociedad, sustentando su accionar en el compromiso, desarrollo y profesionalización de las personas, así como en la ética en el desempeño  de sus funciones.                                                                                                     ","a) Asesorar preceptivamente a la Administración Central, Entes Autónomos y Servicios Descentralizados en el diagnóstico, aplicación y evaluación de la política de administración de personal. Asimismo, asesorará a los Gobiernos Departamentales y demás Órganos del Estado que lo soliciten.  b) Asesorar a los referidos organismos de la Administración Pública en la organización y funcionamiento de sus dependencias, la racionalización de los métodos y procedimientos de trabajo y de los sistemas de información necesarios. Este asesoramiento será preceptivo o facultativo del órgano asesorado, según lo establecido en el literal anterior.  c) Establecer los planes y programas de capacitación de los funcionarios públicos, en función de las necesidades de los diferentes organismos y conforme a los principios de la carrera administrativa.  d) Organizar el Registro Nacional de Funcionarios Públicos y realizar censos periódicos a fin de mantenerlo actualizado.  e) Proyectar, con arreglo a las disposiciones estatutarias generales y, en su caso, a las particulares de cada Ente Autónomo, las normas destinadas a que la Administración Central, Entes Autónomos y Servicios Descentralizados, seleccionen y designen a su personal mediante concursos de oposición o de méritos. Cada órgano, en la esfera de su competencia, podrá ponerlas en vigencia por vía reglamentaria.  f) Formular y actualizar el sistema de clasificación y descripción de los cargos de la Administración Central, Entes Autónomos y Servicios Descentralizados.  g) Asesorar al Poder Ejecutivo, Entes Autónomos y Servicios Descentralizados sobre políticas retributivas, proponiendo alternativas tendientes a eliminar las inequidades existentes en el sistema retributivo público. A tal efecto, los organismos del Estado proporcionarán, en tiempo y forma, la asistencia e información necesarias que les sean requeridas para el cumplimiento de la presente norma (Ley 18.172). h) Recabar de todos los organismos estatales los informes que considere necesarios para el cumplimiento de su cometido y el ejercicio de sus atribuciones. i) Realizar los estudios e investigaciones que estime convenientes sobre las materias de su competencia, así como sobre los temas que le requieran los Poderes Legislativo, Ejecutivo y Judicial, los Entes Autónomos, los Servicios Descentralizados o los Gobiernos Departamentales, en su caso.  j) Redistribuir, entre otras reparticiones públicas, en acuerdo con las mismas, los funcionarios que le fueren propuestos para ese objeto, por los Poderes Legislativo, Ejecutivo y Judicial, Entes Autónomos, Servicios Descentralizados y Gobiernos Departamentales. k) Participar en las negociaciones colectivas entre la Administración Pública y las organizaciones representativas de los funcionarios públicos.  l) Evaluar la efectividad de las normas sobre evaluación del desempeño de los funcionarios públicos, proponiendo las modificaciones que correspondan.  m) Pronunciarse preceptivamente respecto de los proyectos de ley y de los decretos relativos a la materia de competencia de la Oficina Nacional del Servicio Civil que tengan origen en el Poder Ejecutivo.  n) Dictar instructivos para facilitar la aplicación de la normativa vigente en materia de función pública y sistemas organizacionales, dentro del límite de sus atribuciones.  o) Instrumentar y administrar un Sistema de Reclutamiento y Selección de los Recursos Humanos en el ámbito de los Incisos 02 al 15 del Presupuesto Nacional, de aplicación gradual, lo que se reglamentará dentro del término de ciento veinte días desde la aprobación de la presente norma (Ley 15.757)  p) Diseñar, definir y regular políticas de administración de recursos humanos, relativas tanto al análisis y evaluación ocupacional, determinación de competencias, definición del sistema retributivo y de vínculos con el Estado, así como toda otra cuestión relacionada con la gestión humana. Toda decisión en las materias indicadas en el inciso precedente   ",S
11,2,9,URSEC,Unidad Reguladora de Servic.de Comunicaciones-URSEC,"Regular, controlar y promover las actividades de telecomunicaciones y postales con transparencia, eficiencia, reconociendo las máximas garantías procedimentales, la efectividad de los derechos en la materia y promoviendo el desarrollo en sus inseparables dimensiones económica, social, cultural y ambiental, velando por la competencia dentro de los límites establecidos por el derecho uruguayo, en beneficio de la Sociedad.","Ser una autoridad reguladora técnicamente independiente, especializada, moderna, dinámica, innovadora, reconocida a nivel nacional e internacional, promotora del desarrollo de los servicios de comunicaciones y de los derechos a la comunicación y a la información","En materia de servicios de telecomunicaciones : -	Asesorar al Poder Ejecutivo y a sus organismos competentes aportando insumos para la formulación, instrumentación y aplicación de la política de comunicaciones; -	Velar por el cumplimiento de las normas sectoriales específicas;  -	Administrar, defender y controlar el espectro radioeléctrico nacional;  -	Otorgar autorizaciones precarias para el uso de frecuencias del espectro radioeléctrico nacional excepto las correspondientes a los servicios de radiodifusión sonora y televisión abierta; -	Controlar la instalación y funcionamiento, así como la calidad, regularidad y alcance de todos los servicios de telecomunicaciones, sean prestados por operadores públicos o privados;  -	Formular normas para el control técnico y manejo adecuado de las -	telecomunicaciones, así como controlar su implementación;  -	Fijar reglas y patrones industriales que aseguren la compatibilidad, interconexión e interoperabilidad de las redes, incluida la red pública, así como el correcto y seguro funcionamiento de los equipos que se conecten a ellas, controlando su aplicación;  -	Presentar por intermedio de la Dirección Nacional de telecomunicaciones y Servicios de Comunicación Audiovisual,  al Poder Ejecutivo para su aprobación, un proyecto de reglamento y de pliego de bases y condiciones para la selección de las entidades autorizadas al uso de frecuencias radioeléctricas;  -	Ejercer la supervisión técnica y operativa de las emisiones de radiodifusión y de televisión cualesquiera fuere su modalidad;  -	Mantener relaciones internacionales con los Organismos de comunicaciones en cuanto a sus funciones específicas y proponer al Poder Ejecutivo la realización o asistencia a reuniones a dichos Organismos, así como los delegados; -	Asesorar al Poder Ejecutivo respecto a los requisitos que deberán cumplir quienes realicen actividades comprendidas dentro de su competencia;  -	Dictaminar preceptivamente en los procedimientos de concesión y autorización para prestar servicios comprendidos dentro de su competencia, los que deberán basarse en los principios generales de publicidad, igualdad y concurrencia;  -	Controlar el cumplimiento por parte de los operadores públicos y privados de las normas jurídicas y técnicas;  -	Proteger los derechos de usuarios y consumidores;  -	Determinar técnicamente las tarifas y precios sujetos a regulación de los servicios comprendidos dentro de su competencia, elevándolos al Poder Ejecutivo para su aprobación; -	Aplicar las sanciones previstas en los literales a) a d) del Artículo 89 de la ley 18.719 de 27/12/010  -	Promover la solución arbitral de las diferencias que se susciten entre agentes del mercado; -	Ejercer los cometidos inherentes a su calidad de órgano de aplicación en materia de defensa y promoción de la  competencia; -	Ejercer los cometidos inherentes a su calidad de órgano de aplicación en materia de interoperabilidad de redes de terminales de procesamiento electrónico de pagos; -	Asesorar preceptivamente al Poder Ejecutivo en materia de convenios internacionales u otros aspectos comprendidos en su competencia o conexos con ella. En materia de servicios postales:         -	Velar por el cumplimiento de las normas sectoriales específicas; -	Establecer normas regulatorias de los servicios postales, en conformidad con las normas legales y con los convenios y acuerdos internacionales que refieren a ellos; -	Autorizar la prestación de servicios postales a terceros, establecer los requisitos necesarios para dichas autorizaciones, controlando su cumplimiento;  -	Llevar el registro de empresas autorizadas a prestar servicios postales, en el que deberán inscribirse también los permisarios habilitados, en las condiciones que se determine;  -	Dictar normas generales e instrucciones particulares que aseguren el funcionamiento de los servicios comprendidos en su competencia con arreglo a lo establecido por las políticas sectoriales y los objetivos enunciados en los Artículos 72 y 73 de",S
12,2,10,AGESIC,Agen.p/Des.del Gob.de Gest.Electr.y Soc.Inform.y del Conoc.,"Liderar la estrategia de implementación del Gobierno Electrónico del país, como base de un Estado eficiente y centrado en el ciudadano, e impulsar la Sociedad de la Información y del Conocimiento como una nueva forma de ciudadanía, promoviendo la inclusión y la apropiación a través del buen uso de las tecnologías de la información y de las comunicaciones.","Ser una organización reconocida por su perfil innovador y orientado a resultados, capaz de promover y desarrollar el acceso al Gobierno Electrónico y a la Sociedad de la Información como un derecho ciudadano, posicionando a Uruguay como un referente en la materia.","Cometidos sustantivos Proponer y asesorar al Poder Ejecutivo en la formulación de políticas en materia de la Sociedad de la Información y del Conocimiento y en el desarrollo informático del Estado, coadyuvando a su elaboración, seguimiento y evaluación de resultados obtenidos en los asuntos propios de su competencia. Promover el mejor uso de las TIC en el Estado. Dictar y proponer normas, estándares y procedimientos técnicos en materia informática para el Estado. Generar, planificar y ejecutar proyectos de Gobierno Electrónico con énfasis en la mejora de los servicios a todas las personas. Fiscalizar y auditar el cumplimiento de la normativa vigente en su área de competencia. Recomendar normas y procedimientos uniformes relativos a la contratación administrativa de bienes y servicios informáticos o al desarrollo de los mismos. Dictar normas técnicas relativas al control de gestión y a la realización de auditorías en materia informática. Establecer relaciones con sus similares de otros países y con organismos internacionales afines a la materia de su competencia. Analizar tendencias tecnológicas en materia informática y su impacto en las políticas, normas, estándares y procedimientos existentes o a proponer (Laboratorio Tecnológico). Recopilar información que permita conocer y analizar en forma permanente los recursos informáticos de los que dispone el sector público. Asesorar dentro del área de su competencia en los procesos de transformación del Estado. Asistir al Poder Ejecutivo, a la Oficina Nacional del Servicio Civil y demás organismos competentes, en la definición de una política de recursos humanos en el área informática, así como su seguimiento y evaluación. Brindar atención a usuarios dentro del área de su competencia. Emitir opinión en todas aquellas situaciones en que le sea requerido específicamente. Realizar actividades de difusión dentro de su ámbito específico.",S
13,2,11,Sec. Nal. del Deporte,Secretaria  Nacional del Deporte,"La Secretaría Nacional del Deporte es el organismo rector de la actividad física y el deporte, define las políticas, los objetivos y las estrategias del sector favoreciendo el desarrollo social y la salud de los ciudadanos. Asimismo estas acciones constituyen un factor de educación y una gran herramienta para construir valores, convivencia y cohesión social.","Ser el órgano del Estado que formula, ejecuta, supervisa y evalúa las políticas en materia deportiva, con el mayor grado de transparencia, eficiencia y eficacia para cumplir los objetivos de garantizar el derecho social de toda la población a la práctica sistemática de la actividad física, el deporte y la recreación mediante una gestión de calidad, respetando los principios éticos de solidaridad, inclusión social, equidad, participación y corresponsabilidad.","- Definir políticas de estado y coordinar los esfuerzos públicos y privados en la materia.       - Generar un modelo que brinde una mayor oferta, aumentar la infraestructura y descentralizar la gestión asegurando una adecuada ejecución de las políticas en los centros deportivos. - Ejecutar y formular la política deportiva nacional, normatizar, coordinar, planificar y fomentar el desarrollo sistemático de las actividades físicas y deportivas en todo el territorio nacional y en todos los niveles, desde el deporte comunitario como política de recreación y salud pública,  la educación física y el de alta competencia.  - Colaborar en las actividades de alto rendimiento, así como brindar atención integral a los atletas y ex atletas, e incentivar a las personas, instituciones y comunidades que promuevan a los deportistas y llevar a cabo actividades deportivas en todo el territorio nacional. ",S
14,3,1,Dir. Gral de Secretaría,Dirección General de Secretaría de Estado,"Controlar, supervisar y coordinar las actividades de apoyo en esta Secretaria de Estado.  Desarrollar el ejercicio de la función jurisdiccional penal militar.  Desarrollar y consolidar conocimientos y metodología, relacionadas con la planificación, coordinación, dirección y asesoramiento estratégico en materia de Defensa Nacional, en los altos niveles de la conducción gubernamental, mediante la actividad académica.  Coordinar todas las actividades de control y operatoria desarrolladas por los Organismos Nacionales  y extranjeros dentro de las Áreas de Control Integrado y Puntos de Frontera existentes en el territorio nacional y territorio de paises limítrofes.","Disponer de Recursos Humanos capacitados técnica y profesionalmente, que contribuyan a un adecuado asesoramiento en la toma de decisiones en el área de su competencia.  Para el fin del quinquenio el Centro de Altos Estudios Nacionales (CALEN), se concibe como un Centro de excelencia en varios programas de enseñanza de la Estrategia de Defensa Nacional, con alto nivel académico, infraestructura de vanguardia y prestigio regional, en base a un sistema de calidad, con perfiles académicos diferenciados, sólida vinculación nacional e internacional y una fuerte imagen institucional, como un mecanismo funcional de vinculación con otras Universidades e Instituciones.  Lograr una Justicia Militar ágil y eficiente en cuanto al proceso penal militar, con personal altamente capacitado, desarrollando fluidas relaciones con el gobierno y otros sectores de la comunidad.  Desarrollar una infraestructura que posibilite controles integrados acorde a los compromisos asumidos con paises del MERCOSUR.","",S
15,3,3,Estado Mayor de la Defensa,Estado Mayor de la Defensa,"  Ejercer el Mando General de las operaciones conjuntas o conjuntas combinadas, a la vez que asesora y coordina a nivel ministerial las actividades de las Fuerzas Armadas, bajo las directivas de la política militar.  	  ","Actuar bajo el más estricto criterio de eficiencia conjunta que permita unificar las funciones, actividades y servicios cuya naturaleza no sea específica de una sola Fuerza para mejorar su composición, dimensión,  despliegue, organización y funcionamiento.  ","a. Ejercer el Mando General de las operaciones conjuntas o conjuntas combinadas.  b. Asesoramiento ministerial militar encargado de asesorar y coordinar las actividades de las Fuerzas Armadas, bajo las directivas de la política militar  c. Elaboración doctrinaria y planificación del concepto de operación conjunta de las Fuerzas Armadas.   d. Análisis y valoración de escenarios estratégicos.  e. Planificación logística de las Fuerzas Armadas a nivel ministerial, particularmente en lo referido a sistemas de armas, de comunicaciones, de equipamiento y de nuevas tecnologías.  f. Elaboración de la Doctrina y reglas de enfrentamiento del instrumento militar.  g. Planificación y coordinación de operaciones conjuntas y/o combinadas, centralizando en su organización los diferentes asuntos vinculados con la inteligencia militar; así como la actuación de los Agregados de Defensa de la República acreditados ante gobiernos extranjeros.  ",S
16,3,4,Com. Gral. del Ejército,Comando General del Ejército,"El Ejercito Nacional es la rama de las Fuerzas Armadas cuya misión fundamental es planificar, preparar, conducir y ejecutar todos los actos militares en el ámbito terrestre para defender, solo o en cooperación con los demás componentes de las Fuerzas Armadas, la soberanía, independencia, integridad territorial y la paz de la República, su Constitución y sus leyes. Sin detrimento de su misión fundamental, y como misión subsidiaria , el Mando Superior de las Fuerzas Armadas podrá asignar al Ejercito Nacional, de conformidad con el marco normativo vigente, otras misiones de interés nacional en beneficio de la sociedad.","Proporcionar a la Nación un instrumento versátil y de reacción inmediata capaz de ejecutar con éxito todo el espectro de tareas y misiones asignadas, sean estas en el escenario nacional, regional o internacional, tanto en ambiente de paz, como de conflicto o guerra, a través de una Fuerza equilibrada, con capacidades multidimensionales y polifuncionales, dotada de un armamento y equipo que prioricen la protección individual (aproximada y colectiva), con un despliegue flexible y una gran movilidad basada en medios de transporte agrupados alrededor de núcleos duros con protección blindada.  Preservar y potenciar el profesionalismo de sus hombres y mujeres, máxima riqueza y objeto de mayor preocupación del Ejercito Nacional, colocando en el centro de gravedad su formación, capacitación, motivación y la obtención de remuneraciones acordes a las responsabilidades que la profesión militar exige ","",S
17,3,18,Com. Gral. de la Armada,Comando General de la Armada,"La Armada Nacional, como parte integrante de las Fuerzas Armadas, tiene por misión esencial la defensa de la Constitución y las leyes del Estado, la integridad territorial y la policía marítima de la República, a fin de contribuir a defender el honor, la independencia y la paz de la misma?. Según el Artículo 1º de la Ley Nº 10.808, Orgánica de la Armada Nacional, modificado a título expreso por el Artículo 85º de la Ley 16.320. En otras palabras, la Armada Nacional como integrante de las Fuerzas Armadas está organizada, equipada, instruida y entrenada, para ejecutar los actos militares que imponga la Defensa Nacional en el ámbito de su jurisdicción. Su cometido fundamental es: la defensa de la Soberanía, la Independencia e Integridad Territorial; la salvaguarda de los Recursos Estratégicos del país que determine el Poder Ejecutivo; así como contribuir a preservar la Paz de la República, en el marco de la Constitución y las Leyes (en particular la Ley Nº 18.650). Le corresponde además ejercer la Autoridad y la Policía Marítima de la República, tal como lo estipula la Ley Nº 10.808. La Armada constituye el Poder Naval de la Nación; protege y promueve los Intereses Marítimos y Fluviales Nacionales y contribuye a la materialización de los Objetivos de la Defensa Nacional siendo el elemento central de la defensa militar en el ámbito marítimo, fluvial y lacustre; apoya a la política exterior del Estado; garantiza la seguridad y ejerce la autoridad del Estado en el mar y contribuye con el desarrollo económico, científico y cultural del quehacer Marítimo de la República","Para el año 2020 la Armada Nacional como Poder Naval del país mantendrá y desarrollará las capacidades que presupuestalmente sea posible, para contribuir con la consecución de los Intereses y Objetivos Nacionales determinados en la Política de Defensa Nacional. Seguirá siendo la institución líder del Poder Marítimo Nacional garantizándole al Uruguay que el mar será utilizado en su beneficio y a la medida de sus intereses, tanto en condiciones normales como en crisis o conflicto. Continuará protegiendo y trabajando en pos de los intereses marítimos y fluviales del país. Contribuirá a generar condiciones de seguridad y a mantener el orden, ejerciendo decididamente la Autoridad en el mar. La Armada seguirá siendo un poderoso componente y directo protagonista del desarrollo marítimo del Uruguay, prestando servicios y cooperando estrechamente con otros organismos del Estado, la comunidad marítima y socios internacionales, en actividades de índole económica, científica y cultural que por su relevancia o conveniencia, contribuyan con el mismo. Seremos una organización mejor preparada, motivada y comprometida con la sociedad; cimentada sobre nuestro espíritu de vocación de servicio y los valores fundamentales de la Institución.","",S
18,3,23,Com. Gral. de la Fuerza Aérea,Comando General de la Fuerza Aérea,La Fuerza Aérea constituye la rama de las Fuerzas Armadas cuya mision fundamental es planificar  preparar conducir y ejecutar todos los actos militares en el ambito aeroespacial para defender  sola o en cooperación con las demás componentes de las Fuerzas Armadas la soberanía  independencia integridad territorial  y la paz de la República su constitución  y sus Leyes. A la Fuerza Aérea  le corresponde además ejercer las funciones de Policia Aérea Nacional. Sin detrimento de su misión fundamental y como misión subsidiaria  el Mando Superior de las Fuerzas Armadas podrá  asignar a la Fuerza Aérea  de conformidad con el marco normativo vigente  otras misiones de interés nacional en beneficio de la sociedad.,"Ser una Fuerza Aérea con alto grado de profesionalismo y capacitación de sus integrantes, orgullo de su nación y que proyecte un poder de disuación creíble mediante equipamiento y tecnología modernos y acordes a la realidad nacional.","",S
19,3,33,Dir. Nal. de Sanidad FFAA,Dirección Nacional de Sanidad de las Fuerzas Armadas,"Establecida en la Ley 16320  Artículo 271 Dar apoyo a las Fuerzas Armadas, protegiendo o recuperando la salud de sus integrantes, servicio que hará extensivo a los familiares de éstos","Mejorar la Calidad de vida y aptitud de los usuarios para desarrollar actividades personales y profesionales. Posicionar a la Institución en los más altos niveles de calidad como prestador de salud, visando en todo momento la Responsabilidad Social Institucional. Desarrollar al más alto nivel la Medicina Operacional en el nuestro país. ","",S
20,3,34,Dir. Gral. de los Servicios,Dirección General de los Servicios,"Brindar asistencia social en las áreas de Servicio Fúnebre, Minoridad, Ancianidad, Recreación, Apoyo a la salud  y Vivienda,  a los integrantes del Inciso  en actividad, retiro y familiares, no atendidos por otros servicios sociales del Estado a través de un efectivo y eficiente uso de los recursos, regulados por la normativa vigente ,establecidos en el marco de las competencias que asigna la Ley y Reglamentaciones concordantes.","Ser la organización que  asegure el bienestar social a  todos los integrantes del Inciso en actividad y retiro, contemplando la totalidad de las prestaciones sociales requeridas, mediante   la asistencia a todos  aquellos que lo necesiten, en coordinación con otras organizaciones sociales, civiles y/o militares o como complemento a éstas , acorde a la normativa vigente.-","",S
21,3,35,Retiros y Pensiones FFAA,Servicio de Retiros y Pensiones de las Fuerzas Armadas,"Tutelar la Seguridad Social del Personal Militar y sus familiares en lo que respecta a la tramitación, liquidación y pago de las prestaciones de pasividades, así como de otros servicios de seguridad social que se le encomienden","Continuar con el proceso de mejora de gestión incorporando al sistema informático  la implementación de un sistema de Historia Laboral y la  interconexión con otros Organismos del Estado Procurar  la mejora continua de la gestión pública, siguiendo los lineamientos dispuestos por el  Poder Ejecutivo en materia de recursos humanos e informática","",S
