﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre del tramite,Descripcion,Lugar para realizarlo,Costo,Enlace al inicio del tramite
11,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Directorio de empresas industriales - módulo productos,Este trámite permite el registro de los productos y/o servicios ofrecidos por las empresas inscriptas en el Directorio de Empresas Industriales (DEI). Asimismo permite la actualización de información previamente ingresada o su baja del registro.,Ingresando en el botón “Iniciar trámite en línea”.,0,https://www.gub.uy/tramites/directorio-empresas-industriales-modulo-productos 
12,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Acero para uso estructural: importación y comercialización,"Es un control que se realiza sobre productos de acero para uso estructural, ya sean importados como fabricados en el país. La DNI emite una licencia de importación o de comercialización según Decreto Nº 217/014.","Rincón 719, de 9:00 a 15:30 horas.",0.2 U.R.,https://www.gub.uy/tramites/acero-uso-estructural-importacion-comercializacion 
13,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Ácido acético: presentación de movimientos trimestrales,"Es un control que se realiza sobre comercializadores, industrializadores y consumidores finales de ácido acético.","Rincón 719, de 9:00 a 15:30 horas.",0.2 U.R.,https://www.gub.uy/tramites/acido-acetico-presentacion-movimientos-trimestrales 
14,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería","Admisiones temporarias: Nacionalización, reexportación, destrucción o rebaja de stock, regularizaciones",Son diversos mecanismos de cancelación de Admisiones Temporarias.,"Rincón 719, de 9:00 a 15:30 horas.",0,https://www.gub.uy/tramites/admisiones-temporarias-nacionalizacion-reexportacion-destruccion-rebaja-stock-regularizaciones 
15,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Certificados de comercialización para cementos portland de uso estructural,"Es un control regulatorio establecido para garantizar que los Cementos Portland de Uso Estructural que se comercializan en el territorio nacional, cumplan con las exigencias esenciales de seguridad. ","Rincón 719, de 9:00 a 15:30 horas.",0.2 U.R.,https://www.gub.uy/tramites/certificados-comercializacion-cementos-portland-uso-estructural 
16,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Cobre: Certificado para Exportación,Es una constancia que habilita a las empresas a exportar productos de cobre comprendidos en el capítulo 74 de la Nomenclatura Común del Mercosur y partida 85.44.11.00.00.,"Rincón 719, de 9:00 a 15:30 horas.",Costo correspondiente por formulario.,https://www.gub.uy/tramites/cobre-certificado-exportacion 
17,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Dictamen de Competitividad con la Industria Nacional,Es la solicitud que presenta una Empresa para dictaminar si un bien a importar es o no competitivo con la Industria Nacional.,"Rincón 719, de 9:00 a 15:30 horas.",0.2 U.R.,https://www.gub.uy/tramites/dictamen-competitividad-industria-nacional 
18,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Homologación de vehículos - Ley 19.061 de seguridad vial,"Corresponde a la aprobación de la importación de vehículos nuevos o ante un cambio en la plataforma, chasis o modelo, de modo que se cumpla lo dispuesto por la Ley 19061 (Seguridad Vial).","Rincón 719, de 9:00 a 15:30 horas.",0,https://www.gub.uy/tramites/homologacion-vehiculos-ley-19061-seguridad-vial 
19,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Importación de aceites comestibles,"Es una licencia que habilita ante la Dirección Nacional de Aduanas (DNA) la importación de aceites comestibles, con el objetivo de evitar prácticas desleales de comercio.","Rincón 719, de 9:00 a 15:30 horas.","0,2 UR y 1 timbre electrónico.",https://www.gub.uy/tramites/importacion-aceites-comestibles 
20,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Importación de ácido acético,"Es una licencia que se otorga previo a su despacho de importación, que habilita el uso del producto.","Rincón 719, de 9:00 a 15:30 horas.",0.2 U.R.,https://www.gub.uy/tramites/importacion-acido-acetico 
21,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Importación de calzado - Decreto 101/013,Es una licencia que habilita ante la Dirección Nacional de Aduanas (DNA) a realizar la importación de calzado.,"Rincón 719, de 9:00 a 15:30 horas.",0.2 U.R.,https://www.gub.uy/tramites/importacion-calzado-decreto-101013 
22,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Importación de motores de ciclo diesel y kits,"Es una licencia que habilita ante la Dirección Nacional de Aduanas la importación de motores de ciclo diesel y kits, con destino a camiones, unidades de transporte colectivo, tractores y maquinaria agrícola e industrial. ","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/importacion-motores-ciclo-diesel-kits 
23,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Importación de textiles,Es una licencia que habilita ante la Dirección Nacional de Aduanas a realizar la importación de productos textiles según Decreto 394/2000.,"Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/importacion-textiles 
24,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Importación de vehículos usados - Certificado de necesidad,"Se habilitará excepcionalmente la importación de los mismos en tanto no viole acuerdos internacionales firmados por Uruguay, mediante la presentación previa de este Certificado de necesidad de acuerdo a lo dispuesto en el Decreto 266/013.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/importacion-vehiculos-usados-certificado-necesidad 
25,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Industrializadores y comercializadores de cobre: presentación de movimientos trimestrales,"Es un control que se realiza sobre comercializadores e industrializadores de cobre. Surge de la ley 19138 y es obligatorio que lo presenten aquellas personas físicas o jurídicas que tengan como actividad principal o accesoria, la industrialización, compraventa, importación, exportación, depósito o almacenamiento de productos de cobre.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/industrializadores-comercializadores-cobre-presentacion-movimientos-trimestrales 
26,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Licencia de importación - sistemas de retención infantil (SRI),"Es un control que se realiza sobre los Sistemas de Retención Infantil, ya sean importados como fabricados en el país.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/licencia-importacion-sistemas-retencion-infantil-sri 
27,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Licencia de importación de bicicletas para uso infantil,Es un trámite que habilita la importación de bicicletas para uso infantil siempre que cumpla con la evaluación de conformidad en base a la norma NM 301:2002.,"Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/licencia-importacion-bicicletas-uso-infantil 
28,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Licencia de importación de neumáticos,"Es un certificado que habilita ante la Dirección Nacional de Aduanas a realizar la importación de neumáticos nuevos, según Decreto 349/998 y Decreto 213/017.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/licencia-importacion-neumaticos 
29,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Licencia de importación de vehículos automotores nuevos,Es una licencia que habilita a realizar la importación de vehículos automotores nuevos ante la Dirección Nacional de Aduanas.,"Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/licencia-importacion-vehiculos-automotores-nuevos 
30,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Neumáticos nuevos: trámite de excepción a la certificación,"Es una autorización que habilita ante la Dirección Nacional de Aduanas a realizar la importación de neumáticos nuevos con fines demostrativos o experimentales, exonerando a la institución de la presentación del certificado de conformidad según el artículo cuarto del Decreto 349/998.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/neumaticos-nuevos-tramite-excepcion-certificacion 
31,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Registro de datos del cliente (MIEM-DNI),"Es un registro en el que deben inscribirse las empresas para realizar trámites ante la Dirección Nacional de Industrias (DNI), siempre que lo exija el instructivo de dicho trámite.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/registro-datos-cliente-miem-dni 
32,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Registro de importadores y comercializadores de ácido acético,Es un control que se realiza sobre comercializadores e industrializadores de los productos incluidos en la partida arancelaria 2915.21.00 en base al Decreto 75/009. El registro es obligatorio y tiene carácter de declaración jurada.,"Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/registro-importadores-comercializadores-acido-acetico 
33,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Registro de precursores y productos químicos,"Es un registro en el que obligatoriamente deberán inscribirse quienes produzcan, fabriquen, preparen, importen, exporten, distribuyan, usen, tengan en su poder, sean depositarios, almacenen, ofrezcan en venta o negocien de cualquier modo precursores químicos y otros productos químicos, con el fin que se conozca la naturaleza y alcance de las actividades que realizan.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/registro-precursores-productos-quimicos 
34,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería","Registro para fabricación, importación, distribución y venta de pegamentos","Es un registro ante el Ministerio de Industria, Energía y Minería (MIEM) el cual deben conformar todas las empresas que fabriquen, importen, distribuyan y vendan directamente al usuario de Pegamento y Colas con Solventes Orgánicos.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/registro-fabricacion-importacion-distribucion-venta-pegamentos 
35,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Solicitud de investigaciones por presunto dumping,"Es la sustanciación de las investigaciones para determinar la existencia de un daño producido a la Industria Nacional por importaciones objeto de dumping y adopción - cuando correspondiere - de las medidas correctivas tendientes a la neutralización del daño constatado. Decreto Nº 142/1996 (.pdf 166,7KB).","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/servicio-investigaciones-presunto-dumping 
36,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Solicitud de excepción al régimen de pérdida de preferencia arancelaria a las importaciones originarias de la República Argentina - Rppa,"Trámite para solicitar ser exceptuado del régimen de pérdida de preferencia arancelaria (RPPA), establecido y reglamentado por los decretos  Decreto Nº 473/006, Decreto Nº 643/006 y sus modificativos y el Decreto Nº 367/2011","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/solicitud-excepcion-regimen-perdida-preferencia-arancelaria-importaciones-originarias-republica-argentina-rppa 
37,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería","Solicitud de inclusión en el régimen pérdida de preferencia arancelaria, decreto 473/006","","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/solicitud-inclusion-regimen-perdida-preferencia-arancelaria-decreto-473006 
38,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Solicitud de investigación de las importaciones de un producto supuestamente objeto de subvenciones,"Trámite para solicitar ser exceptuado del régimen de pérdida de preferencia arancelaria (RPPA), establecido y reglamentado por los decretos  Decreto Nº 473/006, Decreto Nº 643/006 y sus modificativos y el Decreto Nº 367/2011","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/solicitud-investigacion-importaciones-producto-supuestamente-objeto-subvenciones 
39,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",INSTALADOR DE PARQUE INDUSTRIAL O PARQUE CIENTÍFICO TECNOLÓGICO,Solicitud de habilitación para la instalación de un Parque Industrial o Parque Científico Tecnológico.,"Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/instalador-parque-industrial-parque-cientifico-tecnologico 
40,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",USUARIO DE PARQUE INDUSTRIAL O PARQUE CIENTÍFICO TECNOLÓGICO,Solicitud de Usuario de Parque Industrial o Parque Científico Tecnológico.,"Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/usuario-parque-industrial-parque-cientifico-tecnologico 
41,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Inscripción a procertificación,"Es la inscripción al programa Procertificación. El programa, de modalidad ventanilla abierta, busca promover la mejora de la competitividad de las micro, pequeñas y medianas empresas (mipymes) a través de subsidios parciales a los costos de los procesos de implementación, certificación y/o acreditación de normas técnicas y mejora de la gestión.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/inscripcion-procertificacion 
42,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Solicitud de dictamen de competitividad para proyectos de gran dimensión económica: Decreto 329/016,"","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/solicitud-dictamen-competitividad-proyectos-gran-dimension-economica-decreto-329016 
43,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Beneficios fiscales para industria biotecnológica (Decreto 011/013),Se trata de la Promoción de la Industria Biotecnológica declarada de interés estratégico para el país.,"Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/beneficios-fiscales-industria-biotecnologica-decreto-011013 
44,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería","Desafectación de bienes amparados a proyectos de inversión (Enajenación, donación o destrucción)","Trámite que deben realizar las empresas que tengan proyectos de inversión aprobados por la COMAP para poder desafectar bienes muebles de activo fijo que fueron objeto de exoneraciones fiscales al amparo de los Decretos Nº 455/07, Nº 2/12, Nº 143/18 o Nº 268/20, previo al término de su vida útil o de 10 años de permanencia en la empresa según corresponda.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/desafectacion-bienes-amparados-proyectos-inversion-enajenacion-donacion-destruccion 
45,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de inversión,"Se solicitan exoneraciones de IVA en adquisición de materiales y servicios, IRAE, IP (Impuesto el Patrimonio) en obra civil y bienes muebles y de Impuesto Aduanero a la Importación de Equipamiento.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/proyectos-inversion 
46,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de inversión (Residuos sólidos industriales),"Es una comunicación que habilita, ante la Dirección General Impositiva (DGI), un crédito por el Impuesto al Valor Agregado (IVA) incluido en la adquisición de materiales y servicios utilizados para la utilización de residuos sólidos industriales prevista en el Proyecto.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/proyectos-inversion-residuos-solidos-industriales 
47,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de inversión - Ampliación,"Solicitud de beneficios de Exoneración de IVA, IRAE, Impuesto Aduanero a la Importación e Impuesto al Patrimonio en Obra Civil y bienes muebles para Ampliaciones de Proyectos de Inversión ya aprobados por Resolución del Poder Ejecutivo.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/proyectos-inversion-ampliacion 
48,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de Inversión - Importaciones,"Es una comunicación que habilita a las empresas, ante la Dirección Nacional de Aduanas (DNA), Administración Nacional de Puertos (ANP) y Dirección General Impositiva (DGI), la exoneración en forma total de todo recargo incluso el mínimo, derechos y tasas consulares, Impuesto Aduanero Único a la Importación y en general todo tributo cuya aplicación corresponda en ocasión de la importación del equipamiento previsto en el proyecto y declarado no competitivo de la industria nacional.","Ingresando al botón ""Iniciar el trámite en línea"".",0.2 U.R.,https://www.gub.uy/tramites/proyectos-inversion-importaciones 
49,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de inversión industriales - Análisis de la viabilidad financiera y económica,"Es la evaluación de proyectos de inversión industriales, que solicitan beneficios promocionales al amparo de la Ley N°16.906: Normas referidas a la declaración de las inversiones realizadas por inversores nacionales y extranjeros en el territorio nacional.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/proyectos-inversion-industriales-analisis-viabilidad-financiera-economica 
50,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de inversión: Control y seguimiento de obra civil," Es un trámite que deben realizar las empresas que tengan proyectos de inversión aprobados por la COMAP, que cuentan con obra civil.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/proyectos-inversion-control-seguimiento-obra-civil 
51,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de inversión: Control y seguimiento Contable, Es un trámite que deben realizar las empresas que tengan proyectos de inversión aprobados por la COMAP,"Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/control-seguimiento-inversiones
52,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Proyectos de inversión: Extensión de cronograma,"Es un trámite que deben realizar las empresas que tengan proyectos de inversión aprobados por la COMAP. El mismo se realiza para solicitar la modificación del plazo establecido en la Resolución del Poder Ejecutivo, para la utilización de los beneficios de las inversiones.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/proyectos-inversion-extension-cronograma 
53,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Revocación de proyectos,"Es un trámite que deben realizar las empresas que tengan proyectos de inversión aprobados por la COMAP para poder desistir de los beneficios obtenidos, sea tanto para Obra Civil como para importaciones (Decreto Ley N° 14178).","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/revocacion-proyectos 
