﻿_id,Cantidad de hijos,Zona,año,valor
98,Un niño/a,Montevideo,2012,40.6
99,Dos niños/as,Montevideo,2012,44.1
100,Tres y más,Montevideo,2012,63.8
101,Sin niños/as,Localidades mayores a 5000 hab.,2012,42.4
102,Un niño/a,Localidades mayores a 5000 hab.,2012,51.8
103,Dos niños/as,Localidades mayores a 5000 hab.,2012,54.1
104,Tres y más,Localidades mayores a 5000 hab.,2012,69.8
105,Sin niños/as,Localidades de menos de 5000 hab.,2012,44.9
106,Un niño/a,Localidades de menos de 5000 hab.,2012,54.7
107,Dos niños/as,Localidades de menos de 5000 hab.,2012,56.9
108,Tres y más,Localidades de menos de 5000 hab.,2012,71.1
109,Sin niños/as,Zonas rurales,2012,37.6
110,Un niño/a,Zonas rurales,2012,48.6
111,Dos niños/as,Zonas rurales,2012,48.6
112,Tres y más,Zonas rurales,2012,64.4
113,Sin niños/as,Montevideo,2013,29.4
114,Un niño/a,Montevideo,2013,39.3
115,Dos niños/as,Montevideo,2013,45.5
116,Tres y más,Montevideo,2013,64.4
117,Sin niños/as,Localidades mayores a 5000 hab.,2013,41.9
118,Un niño/a,Localidades mayores a 5000 hab.,2013,49.4
119,Dos niños/as,Localidades mayores a 5000 hab.,2013,52.7
120,Tres y más,Localidades mayores a 5000 hab.,2013,68.2
121,Sin niños/as,Localidades de menos de 5000 hab.,2013,44.6
122,Un niño/a,Localidades de menos de 5000 hab.,2013,59.3
123,Dos niños/as,Localidades de menos de 5000 hab.,2013,58.8
124,Tres y más,Localidades de menos de 5000 hab.,2013,73.4
125,Sin niños/as,Zonas rurales,2013,39.1
126,Un niño/a,Zonas rurales,2013,49.2
127,Dos niños/as,Zonas rurales,2013,49.6
128,Tres y más,Zonas rurales,2013,62.6
129,Sin niños/as,Montevideo,2014,29.9
130,Un niño/a,Montevideo,2014,39.8
131,Dos niños/as,Montevideo,2014,44.6
132,Tres y más,Montevideo,2014,61.5
133,Sin niños/as,Localidades mayores a 5000 hab.,2014,41.7
134,Un niño/a,Localidades mayores a 5000 hab.,2014,49.6
135,Dos niños/as,Localidades mayores a 5000 hab.,2014,51.7
136,Tres y más,Localidades mayores a 5000 hab.,2014,69.6
137,Sin niños/as,Localidades de menos de 5000 hab.,2014,44.6
138,Un niño/a,Localidades de menos de 5000 hab.,2014,54.6
139,Dos niños/as,Localidades de menos de 5000 hab.,2014,58.4
140,Tres y más,Localidades de menos de 5000 hab.,2014,72.7
141,Sin niños/as,Zonas rurales,2014,35.9
142,Un niño/a,Zonas rurales,2014,44.8
143,Dos niños/as,Zonas rurales,2014,43.4
144,Tres y más,Zonas rurales,2014,67.8
145,Sin niños/as,Montevideo,2015,30
146,Un niño/a,Montevideo,2015,40.4
147,Dos niños/as,Montevideo,2015,45.3
148,Tres y más,Montevideo,2015,62.3
149,Sin niños/as,Localidades mayores a 5000 hab.,2015,44.2
150,Un niño/a,Localidades mayores a 5000 hab.,2015,51.4
151,Dos niños/as,Localidades mayores a 5000 hab.,2015,54.1
152,Tres y más,Localidades mayores a 5000 hab.,2015,71.5
153,Sin niños/as,Localidades de menos de 5000 hab.,2015,48.2
154,Un niño/a,Localidades de menos de 5000 hab.,2015,55.8
155,Dos niños/as,Localidades de menos de 5000 hab.,2015,57.3
156,Tres y más,Localidades de menos de 5000 hab.,2015,69.9
157,Sin niños/as,Zonas rurales,2015,38.7
158,Un niño/a,Zonas rurales,2015,48
159,Dos niños/as,Zonas rurales,2015,48.1
160,Tres y más,Zonas rurales,2015,64.5
161,Sin niños/as,Montevideo,2016,32.1
162,Un niño/a,Montevideo,2016,41.6
163,Dos niños/as,Montevideo,2016,44.9
164,Tres y más,Montevideo,2016,64.4
165,Sin niños/as,Localidades mayores a 5000 hab.,2016,45.5
166,Un niño/a,Localidades mayores a 5000 hab.,2016,51.3
167,Dos niños/as,Localidades mayores a 5000 hab.,2016,53.2
168,Tres y más,Localidades mayores a 5000 hab.,2016,71.4
169,Sin niños/as,Localidades de menos de 5000 hab.,2016,52.6
170,Un niño/a,Localidades de menos de 5000 hab.,2016,58.2
171,Dos niños/as,Localidades de menos de 5000 hab.,2016,62.8
172,Tres y más,Localidades de menos de 5000 hab.,2016,74.1
173,Sin niños/as,Zonas rurales,2016,38.5
174,Un niño/a,Zonas rurales,2016,52.8
175,Dos niños/as,Zonas rurales,2016,50.3
176,Tres y más,Zonas rurales,2016,63.7
177,Sin niños/as,Montevideo,2017,33
178,Un niño/a,Montevideo,2017,41.6
179,Dos niños/as,Montevideo,2017,44.4
180,Tres y más,Montevideo,2017,64.7
181,Sin niños/as,Localidades mayores a 5000 hab.,2017,47
182,Un niño/a,Localidades mayores a 5000 hab.,2017,51.9
183,Dos niños/as,Localidades mayores a 5000 hab.,2017,54
184,Tres y más,Localidades mayores a 5000 hab.,2017,71.4
185,Sin niños/as,Localidades de menos de 5000 hab.,2017,48.5
186,Un niño/a,Localidades de menos de 5000 hab.,2017,55.8
187,Dos niños/as,Localidades de menos de 5000 hab.,2017,61.1
188,Tres y más,Localidades de menos de 5000 hab.,2017,72.7
189,Sin niños/as,Zonas rurales,2017,43.1
190,Un niño/a,Zonas rurales,2017,50.7
191,Dos niños/as,Zonas rurales,2017,48
192,Tres y más,Zonas rurales,2017,61.1
