﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
44,107,1,2021-08-01T00:00:00,23:55:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,3,36
45,111,9,2021-08-01T00:00:00,23:55:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,0,0
46,107,1,2021-08-01T00:00:00,23:55:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,2,24
47,405,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,1,12
48,205,2,2021-08-01T00:00:00,23:55:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
49,103,3,2021-08-01T00:00:00,23:55:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,0,0
50,107,1,2021-08-01T00:00:00,23:55:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,3,36
51,315,4,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,5,60
52,205,2,2021-08-01T00:00:00,23:55:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,1,12
53,107,1,2021-08-01T00:00:00,23:55:00.0,Larranaga,Joanico,Gloria,-34.878080,-56.152121,5,60
54,319,1,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,8,96
55,305,1,2021-08-01T00:00:00,23:55:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,3,36
56,310,2,2021-08-01T00:00:00,23:55:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,2,24
57,305,2,2021-08-01T00:00:00,23:55:00.0,Canelones,Acevedo Diaz,Bv Artigas,-34.906735,-56.164427,9,108
58,410,11,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Maturana,Uruguayana,-34.873040,-56.205170,2,24
59,114,3,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,9,108
60,106,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,7,84
61,110,2,2021-08-01T00:00:00,23:55:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,4,48
62,205,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,10,120
63,107,1,2021-08-01T00:00:00,23:55:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,5,60
64,114,3,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,2,24
65,108,1,2021-08-01T00:00:00,23:55:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,2,24
66,206,1,2021-08-01T00:00:00,23:55:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,127,1524
67,107,1,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,5,60
68,205,2,2021-08-01T00:00:00,23:55:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,1,12
69,110,9,2021-08-01T00:00:00,23:55:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,1,12
70,107,1,2021-08-01T00:00:00,23:55:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,2,24
71,206,1,2021-08-01T00:00:00,23:55:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,2,24
72,206,1,2021-08-01T00:00:00,23:55:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,6,72
73,106,2,2021-08-01T00:00:00,23:55:00.0,Ricaldoni,Albo,Canning,-34.894549,-56.159502,13,156
74,107,3,2021-08-01T00:00:00,23:55:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,2,24
75,114,11,2021-08-01T00:00:00,23:55:00.0,L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768,0,0
76,107,1,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,9,108
77,306,2,2021-08-01T00:00:00,23:55:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,0,0
78,107,1,2021-08-01T00:00:00,23:55:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,10,120
79,306,1,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,18,216
80,205,1,2021-08-01T00:00:00,23:55:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,9,108
81,315,2,2021-08-01T00:00:00,23:55:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,4,48
82,106,2,2021-08-01T00:00:00,23:55:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,4,48
83,114,3,2021-08-01T00:00:00,23:55:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,2,24
84,306,1,2021-08-01T00:00:00,23:55:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,3,18
85,305,1,2021-08-01T00:00:00,23:55:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,10,120
86,305,2,2021-08-01T00:00:00,23:55:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,3,36
87,206,1,2021-08-01T00:00:00,23:55:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,2,24
88,107,1,2021-08-01T00:00:00,23:55:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,28,336
89,107,1,2021-08-01T00:00:00,23:55:00.0,Grito de Asencio,Suarez,Agraciada,-34.875242,-56.198863,2,24
90,107,1,2021-08-01T00:00:00,23:55:00.0,Yaguaron,Colonia,18 de Julio,-34.905242,-56.188052,9,108
91,111,2,2021-08-01T00:00:00,23:55:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,0,0
92,206,1,2021-08-01T00:00:00,23:55:00.0,Ricaldoni,Ponce,Merola,-34.897084,-56.159030,0,0
93,315,3,2021-08-01T00:00:00,23:55:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,3,36
94,305,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,11,132
95,135,2,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,15,180
96,107,1,2021-08-01T00:00:00,23:55:00.0,Soca,Gestido,Rivera,-34.903760,-56.155750,4,48
97,107,1,2021-08-01T00:00:00,23:55:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,1,12
98,420,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,2,24
99,207,2,2021-08-01T00:00:00,23:55:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,5,60
100,311,2,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,5,60
101,106,2,2021-08-01T00:00:00,23:55:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,0,0
102,107,1,2021-08-01T00:00:00,23:55:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,12,144
103,107,1,2021-08-01T00:00:00,23:55:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,14,168
104,409,3,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,2,24
105,112,2,2021-08-01T00:00:00,23:55:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,1,12
106,305,2,2021-08-01T00:00:00,23:55:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,14,168
107,106,2,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,10,120
108,107,3,2021-08-01T00:00:00,23:55:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,5,60
109,206,1,2021-08-01T00:00:00,23:55:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
110,205,2,2021-08-01T00:00:00,23:55:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,7,84
111,107,1,2021-08-01T00:00:00,23:55:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,6,72
112,114,11,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Garibaldi,Martin Fierro,-34.883460,-56.166214,0,0
113,405,4,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,3,36
114,106,2,2021-08-01T00:00:00,23:55:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,10,120
115,107,1,2021-08-01T00:00:00,23:55:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,0,0
116,106,2,2021-08-01T00:00:00,23:55:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,3,36
117,107,1,2021-08-01T00:00:00,23:55:00.0,C M Ramirez,Puerto Rico,Grecia,-34.874317,-56.252240,8,96
118,326,11,2021-08-01T00:00:00,23:55:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,13,156
119,205,2,2021-08-01T00:00:00,23:55:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,1,12
120,106,2,2021-08-01T00:00:00,23:55:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,4,48
121,206,1,2021-08-01T00:00:00,23:55:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,6,72
122,107,1,2021-08-01T00:00:00,23:55:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,2,24
123,107,1,2021-08-01T00:00:00,23:55:00.0,Ponce,Av Brasil,Rivera,-34.903500,-56.161940,15,180
124,107,1,2021-08-01T00:00:00,23:55:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,3,36
125,315,3,2021-08-01T00:00:00,23:55:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,8,96
126,205,2,2021-08-01T00:00:00,23:55:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,1,12
127,114,2,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,24,288
128,106,2,2021-08-01T00:00:00,23:55:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,0,0
129,216,9,2021-08-01T00:00:00,23:55:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,2,24
130,315,2,2021-08-01T00:00:00,23:55:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,5,60
131,205,2,2021-08-01T00:00:00,23:55:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,0,0
132,107,1,2021-08-01T00:00:00,23:55:00.0,Rivera,Colombes,Asturias,-34.894310,-56.118470,12,144
133,306,1,2021-08-01T00:00:00,23:55:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,6,72
134,205,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,14,168
135,306,1,2021-08-01T00:00:00,23:55:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,4,48
136,103,3,2021-08-01T00:00:00,23:55:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,1,12
137,305,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,7,84
138,305,2,2021-08-01T00:00:00,23:55:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,0,0
139,107,1,2021-08-01T00:00:00,23:55:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,1,12
140,206,1,2021-08-01T00:00:00,23:55:00.0,Miguelete,Magallanes,Fernandez Crespo,-34.896064,-56.182073,5,60
141,308,1,2021-08-01T00:00:00,23:55:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,2,24
142,315,2,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Av Sayago,Garzon,-34.827908,-56.219441,6,72
143,306,1,2021-08-01T00:00:00,23:55:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,1,12
144,205,2,2021-08-01T00:00:00,23:55:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,7,84
145,111,3,2021-08-01T00:00:00,23:55:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,0,0
146,111,1,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,4,48
147,106,2,2021-08-01T00:00:00,23:55:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,0,0
148,214,11,2021-08-01T00:00:00,23:55:00.0,Av Italia,Bolivia,Ancona,-34.882333,-56.081649,1,12
149,206,1,2021-08-01T00:00:00,23:55:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,0,0
150,107,1,2021-08-01T00:00:00,23:55:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,1,12
151,113,3,2021-08-01T00:00:00,23:55:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,8,96
152,205,2,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,64,768
153,305,1,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,4,48
154,107,1,2021-08-01T00:00:00,23:55:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,0,0
155,114,3,2021-08-01T00:00:00,23:55:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
156,107,1,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,2,24
157,206,1,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,19,228
158,107,1,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,19,228
159,107,1,2021-08-01T00:00:00,23:55:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,7,84
160,114,11,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350,8,96
161,131,1,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,5,60
162,205,2,2021-08-01T00:00:00,23:55:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,4,48
163,215,3,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,0,0
164,107,1,2021-08-01T00:00:00,23:55:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,9,108
165,214,11,2021-08-01T00:00:00,23:55:00.0,26 de Marzo,L A de Herrera,Bonavita,-34.905612,-56.135593,2,24
166,206,1,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,7,84
167,107,1,2021-08-01T00:00:00,23:55:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,0,0
168,107,1,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,6,72
169,305,2,2021-08-01T00:00:00,23:55:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,4,48
170,408,1,2021-08-01T00:00:00,23:55:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,1,12
171,106,2,2021-08-01T00:00:00,23:55:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,0,0
172,109,1,2021-08-01T00:00:00,23:55:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,4,48
173,206,1,2021-08-01T00:00:00,23:55:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,4,48
174,107,1,2021-08-01T00:00:00,23:55:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,3,36
175,305,3,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,16,192
176,206,1,2021-08-01T00:00:00,23:55:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,1,12
177,205,2,2021-08-01T00:00:00,23:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,5,60
178,206,1,2021-08-01T00:00:00,23:55:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,1,12
179,205,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,3,36
180,124,232,2021-08-01T00:00:00,23:55:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,3,36
181,109,2,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,12,144
182,304,1,2021-08-01T00:00:00,23:55:00.0,21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377,2,24
183,106,9,2021-08-01T00:00:00,23:55:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,1,12
184,205,2,2021-08-01T00:00:00,23:55:00.0,Nueva Palmira,Monte Caseros,Bv Artigas,-34.888009,-56.165199,7,84
185,112,2,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,4,48
186,114,3,2021-08-01T00:00:00,23:55:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,1,12
187,206,1,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,85,1020
188,106,2,2021-08-01T00:00:00,23:55:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,3,36
189,215,3,2021-08-01T00:00:00,23:55:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,2,24
190,107,1,2021-08-01T00:00:00,23:55:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,10,120
191,109,1,2021-08-01T00:00:00,23:55:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,4,48
192,414,11,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Martin Fierro,Garibaldi,-34.884592,-56.166100,2,24
193,206,2,2021-08-01T00:00:00,23:55:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,1,12
194,206,1,2021-08-01T00:00:00,23:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,1,12
195,111,3,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,2,24
196,106,2,2021-08-01T00:00:00,23:55:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,7,84
197,114,1,2021-08-01T00:00:00,23:55:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,1,12
198,205,2,2021-08-01T00:00:00,23:55:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,2,24
199,107,1,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,1,12
200,205,1,2021-08-01T00:00:00,23:55:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,1,12
201,206,1,2021-08-01T00:00:00,23:55:00.0,C M Ramirez,Japon,Camambu,-34.869854,-56.240601,3,36
202,106,2,2021-08-01T00:00:00,23:55:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,6,72
203,205,1,2021-08-01T00:00:00,23:55:00.0,Soca,Brito del Pino,Rivera,-34.902187,-56.156460,0,0
204,114,11,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Canelones,Bv Espana,-34.910816,-56.163367,38,456
205,206,1,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,6,72
206,206,1,2021-08-01T00:00:00,23:55:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,1,12
207,205,2,2021-08-01T00:00:00,23:55:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
208,107,1,2021-08-01T00:00:00,23:55:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,7,84
209,109,2,2021-08-01T00:00:00,23:55:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,4,48
210,107,1,2021-08-01T00:00:00,23:55:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,3,36
211,206,1,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,6,72
212,205,2,2021-08-01T00:00:00,23:55:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,9,108
213,305,2,2021-08-01T00:00:00,23:55:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,4,48
214,107,1,2021-08-01T00:00:00,23:55:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,3,36
215,311,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Martin Fierro,Caribes,-34.884370,-56.166584,1,12
216,206,1,2021-08-01T00:00:00,23:55:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,1,12
217,107,1,2021-08-01T00:00:00,23:55:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,5,60
