﻿_id,Región,Hogares con mayores,año,valor
85,Montevideo,Porcentaje de hogares con al menos un varon mayor,2015,14.800000000000000710542735760100185871124267578125
86,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2015,15.4000000000000003552713678800500929355621337890625
87,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2015,18.89999999999999857891452847979962825775146484375
88,Montevideo,Porcentaje de hogares con al menos una persona mayor,2015,31
89,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2015,29.89999999999999857891452847979962825775146484375
90,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2015,29.199999999999999289457264239899814128875732421875
91,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2016,30.89999999999999857891452847979962825775146484375
92,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2016,29.60000000000000142108547152020037174224853515625
93,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2016,29.800000000000000710542735760100185871124267578125
94,Montevideo,Porcentaje de hogares con al menos un varon mayor,2016,24.60000000000000142108547152020037174224853515625
95,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2016,22.300000000000000710542735760100185871124267578125
96,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2016,20.300000000000000710542735760100185871124267578125
97,Montevideo,Porcentaje de hogares con al menos una persona mayor,2016,14.9000000000000003552713678800500929355621337890625
98,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2016,15.699999999999999289457264239899814128875732421875
99,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2016,18.5
100,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2017,30.60000000000000142108547152020037174224853515625
101,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2017,30
102,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2017,30.800000000000000710542735760100185871124267578125
103,Montevideo,Porcentaje de hogares con al menos un varon mayor,2017,24.5
104,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2017,22.60000000000000142108547152020037174224853515625
105,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2017,21.699999999999999289457264239899814128875732421875
106,Montevideo,Porcentaje de hogares con al menos una persona mayor,2017,14.699999999999999289457264239899814128875732421875
107,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2017,15.699999999999999289457264239899814128875732421875
108,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2017,19.39999999999999857891452847979962825775146484375
