﻿_id,Fecha,Tipo de administración,Inciso,Unidad ejecutora,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
41,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
42,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Arrendamientos de Servicio,0
43,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
44,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Contr. a Término Ley 17.556,0
45,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Otros No Funcionarios,0
46,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,Funcionarios públicos,Presupuestados,4172
47,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,708
48,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,Funcionarios públicos,Zafrales y Eventuales,101
49,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,Funcionarios públicos,Docentes efectivos,0
50,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,Funcionarios públicos,Docentes interinos,0
51,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,Funcionarios públicos,Docentes suplentes,0
52,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,Funcionarios públicos,Otros Funcionarios,0
53,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Becarios,0
54,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Pasantes,0
55,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Arrendamientos de Obra,0
56,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
57,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
58,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
59,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
60,2018-12-31T00:00:00,Administración Descentralizada,Poder Judicial,N/C,No funcionarios públicos,Otros No Funcionarios,0
61,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,Funcionarios públicos,Presupuestados,354
62,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,3
63,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,Funcionarios públicos,Zafrales y Eventuales,0
64,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,Funcionarios públicos,Docentes efectivos,0
65,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,Funcionarios públicos,Docentes interinos,0
66,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,Funcionarios públicos,Docentes suplentes,0
67,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,Funcionarios públicos,Otros Funcionarios,0
68,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Becarios,0
69,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Pasantes,0
70,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Arrendamientos de Obra,0
71,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
72,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
73,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
74,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
75,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de Cuentas,N/C,No funcionarios públicos,Otros No Funcionarios,0
76,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,Funcionarios públicos,Presupuestados,890
77,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,0
78,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,Funcionarios públicos,Zafrales y Eventuales,0
79,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,Funcionarios públicos,Docentes efectivos,0
80,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,Funcionarios públicos,Docentes interinos,0
81,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,Funcionarios públicos,Docentes suplentes,0
82,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,Funcionarios públicos,Otros Funcionarios,0
83,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Becarios,0
84,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Pasantes,0
85,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Arrendamientos de Obra,0
86,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
87,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
88,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
89,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
90,2018-12-31T00:00:00,Administración Descentralizada,Corte Electoral,N/C,No funcionarios públicos,Otros No Funcionarios,0
91,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,Funcionarios públicos,Presupuestados,70
92,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,1
93,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,Funcionarios públicos,Zafrales y Eventuales,0
94,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,Funcionarios públicos,Docentes efectivos,0
95,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,Funcionarios públicos,Docentes interinos,0
96,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,Funcionarios públicos,Docentes suplentes,0
97,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,Funcionarios públicos,Otros Funcionarios,0
98,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Becarios,0
99,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Pasantes,0
100,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Arrendamientos de Obra,0
101,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
102,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Arrendamientos de Servicio,14
103,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
104,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
105,2018-12-31T00:00:00,Administración Descentralizada,Tribunal de lo Contencioso Administrativo,N/C,No funcionarios públicos,Otros No Funcionarios,0
106,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,Funcionarios públicos,Presupuestados,505
107,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,Funcionarios públicos,Contratos Permanentes/Función pública,268
108,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,Funcionarios públicos,Zafrales y Eventuales,40
109,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,Funcionarios públicos,Docentes efectivos,10
110,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,Funcionarios públicos,Docentes interinos,657
111,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,Funcionarios públicos,Docentes suplentes,10
112,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,Funcionarios públicos,Otros Funcionarios,174
113,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Becarios,59
114,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Pasantes,21
115,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Arrendamientos de Obra,29
116,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
117,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Arrendamientos de Servicio,22
118,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
119,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Contr. a Término Ley 17.556,0
120,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Otros No Funcionarios,1747
121,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Presupuestados,2460
122,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Contratos Permanentes/Función pública,3865
123,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Zafrales y Eventuales,0
124,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Docentes efectivos,16243
125,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Docentes interinos,5620
126,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Docentes suplentes,4936
127,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Otros Funcionarios,1632
128,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Becarios,34
129,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Pasantes,8
130,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arrendamientos de Obra,2
131,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
132,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arrendamientos de Servicio,3
133,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
134,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Contr. a Término Ley 17.556,0
135,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Otros No Funcionarios,0
136,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Presupuestados,2211
137,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Contratos Permanentes/Función pública,491
138,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Zafrales y Eventuales,0
139,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Docentes efectivos,12249
140,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Docentes interinos,10158
141,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Docentes suplentes,4227
142,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Otros Funcionarios,0
143,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Becarios,0
144,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Pasantes,102
145,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arrendamientos de Obra,0
146,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
147,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arrendamientos de Servicio,0
148,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
149,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Contr. a Término Ley 17.556,0
150,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Otros No Funcionarios,0
151,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Presupuestados,1415
152,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Contratos Permanentes/Función pública,654
153,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Zafrales y Eventuales,20
154,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Docentes efectivos,3127
155,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Docentes interinos,12102
156,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Docentes suplentes,1807
157,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Otros Funcionarios,662
158,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Becarios,0
159,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Pasantes,166
160,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arrendamientos de Obra,0
161,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
162,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arrendamientos de Servicio,0
163,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
164,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Contr. a Término Ley 17.556,0
165,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Otros No Funcionarios,0
166,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Presupuestados,389
167,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Contratos Permanentes/Función pública,154
168,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Zafrales y Eventuales,1
169,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Docentes efectivos,428
170,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Docentes interinos,2669
171,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Docentes suplentes,294
172,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Otros Funcionarios,0
173,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Becarios,3
174,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Pasantes,5
175,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arrendamientos de Obra,0
176,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
177,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arrendamientos de Servicio,0
178,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
179,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Contr. a Término Ley 17.556,0
180,2018-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Otros No Funcionarios,0
181,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Presupuestados,890
182,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,71
183,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,0
184,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Docentes efectivos,353
185,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Docentes interinos,587
186,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Docentes suplentes,0
187,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
188,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Becarios,37
189,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Pasantes,57
190,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
191,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
192,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
193,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
194,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
195,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
196,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Presupuestados,305
197,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Contratos Permanentes/Función pública,4
198,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Zafrales y Eventuales,0
199,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Docentes efectivos,246
200,2018-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Docentes interinos,298
