﻿_id,subsistema educativo,Tipo de administración,año,valor
73,Educación inicial,Pública,2009,83854
74,Educación inicial,Privada,2009,28037
75,Educación primaria ,Pública,2009,286092
76,Educación primaria ,Privada,2009,50773
77,Eduación secundaria,Pública,2009,228323
78,Eduación secundaria,Privada,2009,41741
79,Formación docente ,Pública,2009,20391
80,Formación docente ,Privada,2009,0
81,Educación inicial,Pública,2010,81875
82,Educación inicial,Privada,2010,27944
83,Educación primaria ,Pública,2010,279445
84,Educación primaria ,Privada,2010,51103
85,Eduación secundaria,Pública,2010,228909
86,Eduación secundaria,Privada,2010,41796
87,Formación docente ,Pública,2010,20188
88,Formación docente ,Privada,2010,0
89,Educación inicial,Pública,2011,79969
90,Educación inicial,Privada,2011,28839
91,Educación primaria ,Pública,2011,273440
92,Educación primaria ,Privada,2011,52069
93,Eduación secundaria,Pública,2011,232119
94,Eduación secundaria,Privada,2011,42382
95,Formación docente ,Pública,2011,20919
96,Formación docente ,Privada,2011,0
97,Educación inicial,Pública,2012,79985
98,Educación inicial,Privada,2012,29617
99,Educación primaria ,Pública,2012,266349
100,Educación primaria ,Privada,2012,52889
101,Eduación secundaria,Pública,2012,229774
102,Eduación secundaria,Privada,2012,42926
103,Formación docente ,Pública,2012,22331
104,Formación docente ,Privada,2012,0
105,Educación inicial,Pública,2013,80306
106,Educación inicial,Privada,2013,29594
107,Educación primaria ,Pública,2013,261188
108,Educación primaria ,Privada,2013,53572
109,Eduación secundaria,Pública,2013,226046
110,Eduación secundaria,Privada,2013,43494
111,Formación docente ,Pública,2013,24067
112,Formación docente ,Privada,2013,0
113,Educación inicial,Pública,2014,81437
114,Educación inicial,Privada,2014,30045
115,Educación primaria ,Pública,2014,255451
116,Educación primaria ,Privada,2014,53958
117,Eduación secundaria,Pública,2014,222935
118,Eduación secundaria,Privada,2014,44104
119,Formación docente ,Pública,2014,24729
120,Formación docente ,Privada,2014,0
121,Educación inicial,Pública,2015,82982
122,Educación inicial,Privada,2015,29935
123,Educación primaria ,Pública,2015,250483
124,Educación primaria ,Privada,2015,53577
125,Eduación secundaria,Pública,2015,222038
126,Eduación secundaria,Privada,2015,43592
127,Formación docente ,Pública,2015,19666
128,Formación docente ,Privada,2015,0
129,Educación inicial,Pública,2016,85776
130,Educación inicial,Privada,2016,29971
131,Educación primaria ,Pública,2016,246542
132,Educación primaria ,Privada,2016,53526
133,Eduación secundaria,Pública,2016,228098
134,Eduación secundaria,Privada,2016,42272
135,Formación docente ,Pública,2016,24741
136,Formación docente ,Privada,2016,0
137,Educación inicial,Pública,2017,86588
138,Educación inicial,Privada,2017,28748
139,Educación primaria ,Pública,2017,243522
140,Educación primaria ,Privada,2017,51833
141,Eduación secundaria,Pública,2017,232730
142,Eduación secundaria,Privada,2017,41092
143,Formación docente ,Pública,2017,24150
144,Formación docente ,Privada,2017,0
