﻿_id,Región,Hogares con mayores,año,valor
55,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2012,24.4
56,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2012,23.2
57,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2012,19.8
58,Montevideo,Porcentaje de hogares con al menos un varon mayor,2012,15.5
59,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2012,16.7
60,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2012,20.2
61,Montevideo,Porcentaje de hogares con al menos una persona mayor,2012,30.9
62,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2012,31.5
63,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2012,31
64,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2013,25.3
65,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2013,23.3
66,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2013,18.9
67,Montevideo,Porcentaje de hogares con al menos un varon mayor,2013,15.2
68,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2013,16
69,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2013,17.9
70,Montevideo,Porcentaje de hogares con al menos una persona mayor,2013,31.6
71,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2013,31.2
72,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2013,28.4
73,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2014,23.6
74,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2014,21.9
75,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2014,18.3
76,Montevideo,Porcentaje de hogares con al menos un varon mayor,2014,14
77,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2014,15.6
78,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2014,18
79,Montevideo,Porcentaje de hogares con al menos una persona mayor,2014,29.7
80,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2014,29.8
81,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2014,28.6
82,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2015,24.6
83,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2015,22.4
84,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2015,19.9
85,Montevideo,Porcentaje de hogares con al menos un varon mayor,2015,14.8
86,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2015,15.4
87,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2015,18.9
88,Montevideo,Porcentaje de hogares con al menos una persona mayor,2015,31
89,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2015,29.9
90,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2015,29.2
91,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2016,30.9
92,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2016,29.6
93,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2016,29.8
94,Montevideo,Porcentaje de hogares con al menos un varon mayor,2016,24.6
95,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2016,22.3
96,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2016,20.3
97,Montevideo,Porcentaje de hogares con al menos una persona mayor,2016,14.9
98,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2016,15.7
99,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2016,18.5
100,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2017,30.6
101,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2017,30
102,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2017,30.8
103,Montevideo,Porcentaje de hogares con al menos un varon mayor,2017,24.5
104,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2017,22.6
105,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2017,21.7
106,Montevideo,Porcentaje de hogares con al menos una persona mayor,2017,14.7
107,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2017,15.7
108,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2017,19.4
