﻿_id,Obra Nº,Detalle,Previsto,Ejecutado,Moneda,CodigoPrograma,Programa
62,0,Pavimentación calles Plaza Artigas,0,1137192,$,2020,VIALIDAD URBANA
63,0,Reconstrucción Puente Viejo,0,19753514,$,2020,VIALIDAD URBANA
64,0,Mantenimiento con premezclado Durazno,0,814178,$,2020,VIALIDAD URBANA
65,102,Casa Penza,697604,0,$,2010,ARQUITECTURA
66,105,Cementerio Durazno,1243500,0,$,2010,ARQUITECTURA
67,106,Estadio Landoni,3108750,19144915,$,2010,ARQUITECTURA
68,117,Parque del Bicentenario,8517975,0,$,2010,ARQUITECTURA
69,124,Biblioteca y Sala Lavalleja,5595750,,$,2010,ARQUITECTURA
70,125,Gimnasio para Gimnasia Artística,7461000,,$,2010,ARQUITECTURA
71,126,Campamento para Emergencias,1865250,,$,2010,ARQUITECTURA
72,157,Cancha Baby Futbol Blanquillo,1921208,,$,2010,ARQUITECTURA
73,158,Const.de dormitorios para Funcionarios en Carlos Reyles,186525,,$,2010,ARQUITECTURA
74,159,Salón en Cerro Chato,1678725,,$,2010,ARQUITECTURA
75,160,Plazoleta Gruta en La Paloma,279788,,$,2010,ARQUITECTURA
76,161,Plaza Urioste en La Paloma,1243500,1015945,$,2010,ARQUITECTURA
77,162,Plaza MEVIR I en La Paloma,373050,0,$,2010,ARQUITECTURA
78,163,Cancha Baby Futbol MEVIR I en La Paloma,1398938,0,$,2010,ARQUITECTURA
79,164,Arreglo Molino de los Ingleses en San Jorge,373050,0,$,2010,ARQUITECTURA
80,165,Vestuarios en Aguas Buenas,1044540,0,$,2010,ARQUITECTURA
81,170,Deposito de envases Fitosanitarios,932625,0,$,2010,ARQUITECTURA
82,171,Edificio IDD,65282841,0,$,2010,ARQUITECTURA
83,172,Local Artesanal,932625,0,$,2010,ARQUITECTURA
84,0,"Construcc.  CIB y gimnasio en ""La Guayreña""",0,8678884,$,2010,ARQUITECTURA
85,0,Bioparque Durazno,0,1042854,$,2010,ARQUITECTURA
86,0,Centro cultural Teatro Español,0,11289655,$,2010,ARQUITECTURA
87,0,Corralón Durazno,0,20757430,$,2010,ARQUITECTURA
88,0,Corralón en Centenario,0,2415901,$,2010,ARQUITECTURA
89,0,Estadio Ernesto de León,0,828953,$,2010,ARQUITECTURA
90,0,Gimnasio y centro de Boxeo,0,14979521,$,2010,ARQUITECTURA
91,0,Plaza de las Llamadas,0,2482753,$,2010,ARQUITECTURA
92,0,Centro de integración barrial (CIB) y Gimnasio Moroni ,0,4093288,$,2010,ARQUITECTURA
93,0, Plaza deportes Nº 1,0,4448420,$,2010,ARQUITECTURA
94,0,Sala de castración y depósito para refugio canino,0,2071733,$,2010,ARQUITECTURA
95,0,SUM Carlos Reyles,0,1585847,$,2010,ARQUITECTURA
