﻿_id,departamento,año,valor
135,Artigas,2013,13.7
136,Canelones,2013,5.9
137,Cerro Largo,2013,8.1
138,Colonia,2013,1.1
139,Durazno,2013,6.8
140,Flores,2013,3
141,Florida,2013,4.7
142,Lavalleja,2013,3.7
143,Maldonado,2013,2
144,Paysandu,2013,5.6
145,Rio Negro,2013,7.8
146,Rivera,2013,13.7
147,Rocha,2013,6
148,Salto,2013,6.7
149,San José,2013,4.3
150,Soriano,2013,4.1
151,Tacuarembó,2013,8.2
152,Treinta y Tres,2013,4.9
153,Montevideo,2014,8.5
154,Artigas,2014,9.1
155,Canelones,2014,4.5
156,Cerro Largo,2014,8.4
157,Colonia,2014,2.5
158,Durazno,2014,5.1
159,Flores,2014,3.1
160,Florida,2014,4.3
161,Lavalleja,2014,4.2
162,Maldonado,2014,2
163,Paysandu,2014,3.6
164,Rio Negro,2014,5.6
165,Rivera,2014,11
166,Rocha,2014,5.6
167,Salto,2014,5
168,San José,2014,2.2
169,Soriano,2014,3.4
170,Tacuarembó,2014,9.1
171,Treinta y Tres,2014,7.8
172,Montevideo,2015,8.7
173,Artigas,2015,6.9
174,Canelones,2015,4.2
175,Cerro Largo,2015,7.5
176,Colonia,2015,2.2
177,Durazno,2015,5.5
178,Flores,2015,0.8
179,Florida,2015,3.9
180,Lavalleja,2015,3.8
181,Maldonado,2015,2.9
182,Paysandu,2015,5.9
183,Rio Negro,2015,6
184,Rivera,2015,11.3
185,Rocha,2015,5.7
186,Salto,2015,4.8
187,San José,2015,1.1
188,Soriano,2015,3.2
189,Tacuarembó,2015,8.1
190,Treinta y Tres,2015,8.3
191,Montevideo,2016,8.3
192,Artigas,2016,9.5
193,Canelones,2016,4.4
194,Cerro Largo,2016,7.5
195,Colonia,2016,2.8
196,Durazno,2016,5.6
197,Flores,2016,2.3
198,Florida,2016,3.5
199,Lavalleja,2016,5.4
200,Maldonado,2016,2.1
201,Paysandu,2016,4.6
202,Rio Negro,2016,2.6
203,Rivera,2016,11.7
204,Rocha,2016,4.8
205,Salto,2016,3.6
206,San José,2016,1.5
207,Soriano,2016,3.1
208,Tacuarembó,2016,8
209,Treinta y Tres,2016,8.8
210,Montevideo,2017,7.3
211,Artigas,2017,8.5
212,Canelones,2017,3.3
213,Cerro Largo,2017,6.2
214,Colonia,2017,1.8
215,Durazno,2017,4.8
216,Flores,2017,1.5
217,Florida,2017,3.7
218,Lavalleja,2017,2.8
219,Maldonado,2017,1.8
220,Paysandu,2017,4.3
221,Rio Negro,2017,3
222,Rivera,2017,8.8
223,Rocha,2017,3.9
224,Salto,2017,5.9
225,San José,2017,1.3
226,Soriano,2017,2.6
227,Tacuarembó,2017,4.3
228,Treinta y Tres,2017,6.1
229,Montevideo,2018,7.3
230,Artigas,2018,7.1
231,Canelones,2018,3
232,Cerro Largo,2018,7.5
233,Colonia,2018,1.8
234,Durazno,2018,4.7
235,Flores,2018,1.7
236,Florida,2018,2.8
237,Lavalleja,2018,3.8
238,Maldonado,2018,1.7
239,Paysandu,2018,4.7
240,Rio Negro,2018,3.4
241,Rivera,2018,9.2
242,Rocha,2018,3.9
243,Salto,2018,5.2
244,San José,2018,1.4
245,Soriano,2018,3.7
246,Tacuarembó,2018,4.7
247,Treinta y Tres,2018,7.4
248,Montevideo,2019,8.1
249,Artigas,2019,7.1
250,Canelones,2019,3.8
251,Cerro Largo,2019,6.3
252,Colonia,2019,2.2
253,Durazno,2019,6.2
254,Flores,2019,2.2
255,Florida,2019,2.8
256,Lavalleja,2019,4.5
257,Maldonado,2019,1.5
258,Paysandu,2019,5.3
259,Rio Negro,2019,4.6
260,Rivera,2019,9.2
261,Rocha,2019,3.5
262,Salto,2019,5.9
263,San José,2019,1.4
264,Soriano,2019,4.4
265,Tacuarembó,2019,6.2
266,Treinta y Tres,2019,8.7
