﻿_id,Genero,Tramo Edad,Años de Educación,año,valor
108,Mujer,65 y más,7 a 9 años,2007,10.7
109,Mujer,65 y más,10 a 12 años,2007,10.4
110,Mujer,65 y más,13 a 15 años,2007,5.2
111,Mujer,65 y más,16 y más años,2007,3.4
112,Mujer,65 y más,"",2007,100
113,Varon,25 a 29,Sin instrucción,2008,0.3
114,Varon,25 a 29,1 a 6 años,2008,22.9
115,Varon,25 a 29,7 a 9 años,2008,30.1
116,Varon,25 a 29,10 a 12 años,2008,26.8
117,Varon,25 a 29,13 a 15 años,2008,4.7
118,Varon,25 a 29,16 y más años,2008,15.2
119,Varon,25 a 29,"",2008,100
120,Varon,30 a 49,Sin instrucción,2008,0.5
121,Varon,30 a 49,1 a 6 años,2008,29.9
122,Varon,30 a 49,7 a 9 años,2008,28.1
123,Varon,30 a 49,10 a 12 años,2008,26.7
124,Varon,30 a 49,13 a 15 años,2008,3.2
125,Varon,30 a 49,16 y más años,2008,11.6
126,Varon,30 a 49,"",2008,100
127,Varon,50 a 64,Sin instrucción,2008,1.3
128,Varon,50 a 64,1 a 6 años,2008,42.7
129,Varon,50 a 64,7 a 9 años,2008,23.3
130,Varon,50 a 64,10 a 12 años,2008,20.3
131,Varon,50 a 64,13 a 15 años,2008,2.7
132,Varon,50 a 64,16 y más años,2008,9.7
133,Varon,50 a 64,"",2008,100
134,Varon,65 y más,Sin instrucción,2008,4.8
135,Varon,65 y más,1 a 6 años,2008,62.9
136,Varon,65 y más,7 a 9 años,2008,14.1
137,Varon,65 y más,10 a 12 años,2008,10.4
138,Varon,65 y más,13 a 15 años,2008,1.6
139,Varon,65 y más,16 y más años,2008,6.2
140,Varon,65 y más,"",2008,100
141,Mujer,25 a 29,Sin instrucción,2008,0.2
142,Mujer,25 a 29,1 a 6 años,2008,17.4
143,Mujer,25 a 29,7 a 9 años,2008,24.9
144,Mujer,25 a 29,10 a 12 años,2008,26.5
145,Mujer,25 a 29,13 a 15 años,2008,10.3
146,Mujer,25 a 29,16 y más años,2008,20.7
147,Mujer,25 a 29,"",2008,100
148,Mujer,30 a 49,Sin instrucción,2008,0.4
149,Mujer,30 a 49,1 a 6 años,2008,24.6
150,Mujer,30 a 49,7 a 9 años,2008,22.7
151,Mujer,30 a 49,10 a 12 años,2008,29
152,Mujer,30 a 49,13 a 15 años,2008,9.2
153,Mujer,30 a 49,16 y más años,2008,14
154,Mujer,30 a 49,"",2008,100
155,Mujer,50 a 64,Sin instrucción,2008,1.2
156,Mujer,50 a 64,1 a 6 años,2008,40.5
157,Mujer,50 a 64,7 a 9 años,2008,18.2
158,Mujer,50 a 64,10 a 12 años,2008,23.1
159,Mujer,50 a 64,13 a 15 años,2008,7.9
160,Mujer,50 a 64,16 y más años,2008,9.1
161,Mujer,50 a 64,"",2008,100
162,Mujer,65 y más,Sin instrucción,2008,5.7
163,Mujer,65 y más,1 a 6 años,2008,63.6
164,Mujer,65 y más,7 a 9 años,2008,11.8
165,Mujer,65 y más,10 a 12 años,2008,10.9
166,Mujer,65 y más,13 a 15 años,2008,4.7
167,Mujer,65 y más,16 y más años,2008,3.3
168,Mujer,65 y más,"",2008,100
169,Varon,25 a 29,Sin instrucción,2009,0.4
170,Varon,25 a 29,1 a 6 años,2009,23.1
171,Varon,25 a 29,7 a 9 años,2009,27.4
172,Varon,25 a 29,10 a 12 años,2009,28.7
173,Varon,25 a 29,13 a 15 años,2009,4.3
174,Varon,25 a 29,16 y más años,2009,16.1
175,Varon,25 a 29,"",2009,100
176,Varon,30 a 49,Sin instrucción,2009,0.5
177,Varon,30 a 49,1 a 6 años,2009,29.1
178,Varon,30 a 49,7 a 9 años,2009,28
179,Varon,30 a 49,10 a 12 años,2009,27.3
180,Varon,30 a 49,13 a 15 años,2009,3
181,Varon,30 a 49,16 y más años,2009,12.1
182,Varon,30 a 49,"",2009,100
183,Varon,50 a 64,Sin instrucción,2009,1.3
184,Varon,50 a 64,1 a 6 años,2009,42.6
185,Varon,50 a 64,7 a 9 años,2009,22.3
186,Varon,50 a 64,10 a 12 años,2009,20.8
187,Varon,50 a 64,13 a 15 años,2009,2.7
188,Varon,50 a 64,16 y más años,2009,10.3
189,Varon,50 a 64,"",2009,100
190,Varon,65 y más,Sin instrucción,2009,4.7
191,Varon,65 y más,1 a 6 años,2009,61.2
192,Varon,65 y más,7 a 9 años,2009,14.5
193,Varon,65 y más,10 a 12 años,2009,11.3
194,Varon,65 y más,13 a 15 años,2009,1.7
195,Varon,65 y más,16 y más años,2009,6.6
196,Varon,65 y más,"",2009,100
197,Mujer,25 a 29,Sin instrucción,2009,0.2
198,Mujer,25 a 29,1 a 6 años,2009,17.2
199,Mujer,25 a 29,7 a 9 años,2009,22.8
200,Mujer,25 a 29,10 a 12 años,2009,28.8
201,Mujer,25 a 29,13 a 15 años,2009,9.2
202,Mujer,25 a 29,16 y más años,2009,21.8
203,Mujer,25 a 29,"",2009,100
204,Mujer,30 a 49,Sin instrucción,2009,0.4
205,Mujer,30 a 49,1 a 6 años,2009,25.8
206,Mujer,30 a 49,7 a 9 años,2009,22.1
207,Mujer,30 a 49,10 a 12 años,2009,28.1
208,Mujer,30 a 49,13 a 15 años,2009,7.8
209,Mujer,30 a 49,16 y más años,2009,15.8
210,Mujer,30 a 49,"",2009,100
211,Mujer,50 a 64,Sin instrucción,2009,1.2
212,Mujer,50 a 64,1 a 6 años,2009,40.2
213,Mujer,50 a 64,7 a 9 años,2009,18.4
214,Mujer,50 a 64,10 a 12 años,2009,23.2
215,Mujer,50 a 64,13 a 15 años,2009,7.5
216,Mujer,50 a 64,16 y más años,2009,9.6
217,Mujer,50 a 64,"",2009,100
218,Mujer,65 y más,Sin instrucción,2009,5.1
219,Mujer,65 y más,1 a 6 años,2009,63.1
220,Mujer,65 y más,7 a 9 años,2009,11.3
221,Mujer,65 y más,10 a 12 años,2009,11.2
222,Mujer,65 y más,13 a 15 años,2009,5.1
223,Mujer,65 y más,16 y más años,2009,4.2
224,Mujer,65 y más,"",2009,100
225,Varon,25 a 29,Sin instrucción,2010,0.3
226,Varon,25 a 29,1 a 6 años,2010,22.7
227,Varon,25 a 29,7 a 9 años,2010,28.8
228,Varon,25 a 29,10 a 12 años,2010,29.1
229,Varon,25 a 29,13 a 15 años,2010,4.3
230,Varon,25 a 29,16 y más años,2010,14.8
231,Varon,25 a 29,"",2010,100
232,Varon,30 a 49,Sin instrucción,2010,0.6
233,Varon,30 a 49,1 a 6 años,2010,29.2
234,Varon,30 a 49,7 a 9 años,2010,28.1
235,Varon,30 a 49,10 a 12 años,2010,27.2
236,Varon,30 a 49,13 a 15 años,2010,3.3
237,Varon,30 a 49,16 y más años,2010,11.6
238,Varon,30 a 49,"",2010,100
239,Varon,50 a 64,Sin instrucción,2010,1.2
240,Varon,50 a 64,1 a 6 años,2010,42.6
241,Varon,50 a 64,7 a 9 años,2010,23.1
242,Varon,50 a 64,10 a 12 años,2010,20.6
243,Varon,50 a 64,13 a 15 años,2010,2.8
244,Varon,50 a 64,16 y más años,2010,9.8
245,Varon,50 a 64,"",2010,100
246,Varon,65 y más,Sin instrucción,2010,4.7
247,Varon,65 y más,1 a 6 años,2010,62.6
248,Varon,65 y más,7 a 9 años,2010,13.7
249,Varon,65 y más,10 a 12 años,2010,11.2
250,Varon,65 y más,13 a 15 años,2010,1.3
251,Varon,65 y más,16 y más años,2010,6.5
252,Varon,65 y más,"",2010,100
253,Mujer,25 a 29,Sin instrucción,2010,0.2
254,Mujer,25 a 29,1 a 6 años,2010,17.1
255,Mujer,25 a 29,7 a 9 años,2010,24.3
256,Mujer,25 a 29,10 a 12 años,2010,29.5
257,Mujer,25 a 29,13 a 15 años,2010,8.7
258,Mujer,25 a 29,16 y más años,2010,20.2
259,Mujer,25 a 29,"",2010,100
260,Mujer,30 a 49,Sin instrucción,2010,0.4
261,Mujer,30 a 49,1 a 6 años,2010,26.4
262,Mujer,30 a 49,7 a 9 años,2010,22.1
263,Mujer,30 a 49,10 a 12 años,2010,28.3
264,Mujer,30 a 49,13 a 15 años,2010,7.9
265,Mujer,30 a 49,16 y más años,2010,14.8
266,Mujer,30 a 49,"",2010,100
267,Mujer,50 a 64,Sin instrucción,2010,1.2
268,Mujer,50 a 64,1 a 6 años,2010,39.9
269,Mujer,50 a 64,7 a 9 años,2010,19.3
270,Mujer,50 a 64,10 a 12 años,2010,23.4
271,Mujer,50 a 64,13 a 15 años,2010,6.6
272,Mujer,50 a 64,16 y más años,2010,9.6
273,Mujer,50 a 64,"",2010,100
274,Mujer,65 y más,Sin instrucción,2010,5.3
275,Mujer,65 y más,1 a 6 años,2010,63.1
276,Mujer,65 y más,7 a 9 años,2010,10.8
277,Mujer,65 y más,10 a 12 años,2010,12.1
278,Mujer,65 y más,13 a 15 años,2010,5.3
279,Mujer,65 y más,16 y más años,2010,3.5
280,Mujer,65 y más,"",2010,100
281,Varon,25 a 29,Sin instrucción,2011,0.3
282,Varon,25 a 29,1 a 6 años,2011,17.4
283,Varon,25 a 29,7 a 9 años,2011,26.4
284,Varon,25 a 29,10 a 12 años,2011,30.6
285,Varon,25 a 29,13 a 15 años,2011,6
286,Varon,25 a 29,16 y más años,2011,19.4
287,Varon,25 a 29,"",2011,100
288,Varon,30 a 49,Sin instrucción,2011,0.6
289,Varon,30 a 49,1 a 6 años,2011,26.9
290,Varon,30 a 49,7 a 9 años,2011,27.8
291,Varon,30 a 49,10 a 12 años,2011,28.2
292,Varon,30 a 49,13 a 15 años,2011,3.7
293,Varon,30 a 49,16 y más años,2011,12.9
294,Varon,30 a 49,"",2011,100
295,Varon,50 a 64,Sin instrucción,2011,1.1
296,Varon,50 a 64,1 a 6 años,2011,39
297,Varon,50 a 64,7 a 9 años,2011,24.5
298,Varon,50 a 64,10 a 12 años,2011,21.2
299,Varon,50 a 64,13 a 15 años,2011,3.4
300,Varon,50 a 64,16 y más años,2011,10.8
301,Varon,50 a 64,"",2011,100
302,Varon,65 y más,Sin instrucción,2011,3.9
303,Varon,65 y más,1 a 6 años,2011,60.9
304,Varon,65 y más,7 a 9 años,2011,14.6
305,Varon,65 y más,10 a 12 años,2011,11.9
306,Varon,65 y más,13 a 15 años,2011,1.7
307,Varon,65 y más,16 y más años,2011,7
308,Varon,65 y más,"",2011,100
309,Mujer,25 a 29,Sin instrucción,2011,0.3
310,Mujer,25 a 29,1 a 6 años,2011,14.2
311,Mujer,25 a 29,7 a 9 años,2011,20.7
312,Mujer,25 a 29,10 a 12 años,2011,28.6
313,Mujer,25 a 29,13 a 15 años,2011,9.1
314,Mujer,25 a 29,16 y más años,2011,27.1
315,Mujer,25 a 29,"",2011,100
316,Mujer,30 a 49,Sin instrucción,2011,0.4
317,Mujer,30 a 49,1 a 6 años,2011,23.1
318,Mujer,30 a 49,7 a 9 años,2011,22.2
319,Mujer,30 a 49,10 a 12 años,2011,28.4
320,Mujer,30 a 49,13 a 15 años,2011,8.6
321,Mujer,30 a 49,16 y más años,2011,17.4
322,Mujer,30 a 49,"",2011,100
323,Mujer,50 a 64,Sin instrucción,2011,1.1
324,Mujer,50 a 64,1 a 6 años,2011,36.1
325,Mujer,50 a 64,7 a 9 años,2011,19
326,Mujer,50 a 64,10 a 12 años,2011,25.2
327,Mujer,50 a 64,13 a 15 años,2011,7.3
328,Mujer,50 a 64,16 y más años,2011,11.3
329,Mujer,50 a 64,"",2011,100
330,Mujer,65 y más,Sin instrucción,2011,4.8
331,Mujer,65 y más,1 a 6 años,2011,60.2
332,Mujer,65 y más,7 a 9 años,2011,12.7
333,Mujer,65 y más,10 a 12 años,2011,12.5
334,Mujer,65 y más,13 a 15 años,2011,5.2
335,Mujer,65 y más,16 y más años,2011,4.5
336,Mujer,65 y más,"",2011,100
337,Varon,25 a 29,Sin instrucción,2012,0.3
338,Varon,25 a 29,1 a 6 años,2012,17.7
339,Varon,25 a 29,7 a 9 años,2012,27.6
340,Varon,25 a 29,10 a 12 años,2012,31.1
341,Varon,25 a 29,13 a 15 años,2012,5
342,Varon,25 a 29,16 y más años,2012,18.3
343,Varon,25 a 29,"",2012,100
344,Varon,30 a 49,Sin instrucción,2012,0.5
345,Varon,30 a 49,1 a 6 años,2012,25.4
346,Varon,30 a 49,7 a 9 años,2012,27.8
347,Varon,30 a 49,10 a 12 años,2012,29.4
348,Varon,30 a 49,13 a 15 años,2012,3.7
349,Varon,30 a 49,16 y más años,2012,13.2
350,Varon,30 a 49,"",2012,100
351,Varon,50 a 64,Sin instrucción,2012,1.1
352,Varon,50 a 64,1 a 6 años,2012,37.1
353,Varon,50 a 64,7 a 9 años,2012,23.8
354,Varon,50 a 64,10 a 12 años,2012,23.7
355,Varon,50 a 64,13 a 15 años,2012,3.3
356,Varon,50 a 64,16 y más años,2012,11
357,Varon,50 a 64,"",2012,100
358,Varon,65 y más,Sin instrucción,2012,3.6
359,Varon,65 y más,1 a 6 años,2012,58.2
360,Varon,65 y más,7 a 9 años,2012,15.7
361,Varon,65 y más,10 a 12 años,2012,13
362,Varon,65 y más,13 a 15 años,2012,1.6
363,Varon,65 y más,16 y más años,2012,7.8
364,Varon,65 y más,"",2012,100
365,Mujer,25 a 29,Sin instrucción,2012,0.3
366,Mujer,25 a 29,1 a 6 años,2012,12.8
367,Mujer,25 a 29,7 a 9 años,2012,22
368,Mujer,25 a 29,10 a 12 años,2012,30.2
369,Mujer,25 a 29,13 a 15 años,2012,10.1
370,Mujer,25 a 29,16 y más años,2012,24.7
371,Mujer,25 a 29,"",2012,100
372,Mujer,30 a 49,Sin instrucción,2012,0.4
373,Mujer,30 a 49,1 a 6 años,2012,21.4
374,Mujer,30 a 49,7 a 9 años,2012,21.7
375,Mujer,30 a 49,10 a 12 años,2012,29.4
376,Mujer,30 a 49,13 a 15 años,2012,9.1
377,Mujer,30 a 49,16 y más años,2012,18
378,Mujer,30 a 49,"",2012,100
379,Mujer,50 a 64,Sin instrucción,2012,1
380,Mujer,50 a 64,1 a 6 años,2012,35.2
381,Mujer,50 a 64,7 a 9 años,2012,19.6
382,Mujer,50 a 64,10 a 12 años,2012,25.4
383,Mujer,50 a 64,13 a 15 años,2012,7.9
384,Mujer,50 a 64,16 y más años,2012,10.9
385,Mujer,50 a 64,"",2012,100
386,Mujer,65 y más,Sin instrucción,2012,4.1
387,Mujer,65 y más,1 a 6 años,2012,59.8
388,Mujer,65 y más,7 a 9 años,2012,12.5
389,Mujer,65 y más,10 a 12 años,2012,13.3
390,Mujer,65 y más,13 a 15 años,2012,5.6
391,Mujer,65 y más,16 y más años,2012,4.6
392,Mujer,65 y más,"",2012,100
393,Varon,25 a 29,Sin instrucción,2013,0.3
394,Varon,25 a 29,1 a 6 años,2013,17.9
395,Varon,25 a 29,7 a 9 años,2013,27.5
396,Varon,25 a 29,10 a 12 años,2013,30.5
397,Varon,25 a 29,13 a 15 años,2013,5.2
398,Varon,25 a 29,16 y más años,2013,18.7
399,Varon,25 a 29,"",2013,100
400,Varon,30 a 49,Sin instrucción,2013,0.4
401,Varon,30 a 49,1 a 6 años,2013,25.6
402,Varon,30 a 49,7 a 9 años,2013,28
403,Varon,30 a 49,10 a 12 años,2013,28.9
404,Varon,30 a 49,13 a 15 años,2013,4.1
405,Varon,30 a 49,16 y más años,2013,13.1
406,Varon,30 a 49,"",2013,100
407,Varon,50 a 64,Sin instrucción,2013,1.1
408,Varon,50 a 64,1 a 6 años,2013,37
409,Varon,50 a 64,7 a 9 años,2013,24.5
410,Varon,50 a 64,10 a 12 años,2013,23.2
411,Varon,50 a 64,13 a 15 años,2013,2.9
412,Varon,50 a 64,16 y más años,2013,11.2
413,Varon,50 a 64,"",2013,100
414,Varon,65 y más,Sin instrucción,2013,3.8
415,Varon,65 y más,1 a 6 años,2013,57.9
416,Varon,65 y más,7 a 9 años,2013,15.5
417,Varon,65 y más,10 a 12 años,2013,13
418,Varon,65 y más,13 a 15 años,2013,1.8
419,Varon,65 y más,16 y más años,2013,8
420,Varon,65 y más,"",2013,100
421,Mujer,25 a 29,Sin instrucción,2013,0.3
422,Mujer,25 a 29,1 a 6 años,2013,14
423,Mujer,25 a 29,7 a 9 años,2013,23.3
424,Mujer,25 a 29,10 a 12 años,2013,29.9
425,Mujer,25 a 29,13 a 15 años,2013,9.1
426,Mujer,25 a 29,16 y más años,2013,23.4
427,Mujer,25 a 29,"",2013,100
428,Mujer,30 a 49,Sin instrucción,2013,0.3
429,Mujer,30 a 49,1 a 6 años,2013,22.5
430,Mujer,30 a 49,7 a 9 años,2013,21.5
431,Mujer,30 a 49,10 a 12 años,2013,29
432,Mujer,30 a 49,13 a 15 años,2013,8.8
433,Mujer,30 a 49,16 y más años,2013,17.8
434,Mujer,30 a 49,"",2013,100
435,Mujer,50 a 64,Sin instrucción,2013,0.8
436,Mujer,50 a 64,1 a 6 años,2013,35.8
437,Mujer,50 a 64,7 a 9 años,2013,19.5
438,Mujer,50 a 64,10 a 12 años,2013,25.4
439,Mujer,50 a 64,13 a 15 años,2013,7.1
440,Mujer,50 a 64,16 y más años,2013,11.3
441,Mujer,50 a 64,"",2013,100
442,Mujer,65 y más,Sin instrucción,2013,3.9
443,Mujer,65 y más,1 a 6 años,2013,59.4
444,Mujer,65 y más,7 a 9 años,2013,12.5
445,Mujer,65 y más,10 a 12 años,2013,13.3
446,Mujer,65 y más,13 a 15 años,2013,5.8
447,Mujer,65 y más,16 y más años,2013,5
448,Mujer,65 y más,"",2013,100
449,Varon,25 a 29,Sin instrucción,2014,0.2
450,Varon,25 a 29,1 a 6 años,2014,15.7
451,Varon,25 a 29,7 a 9 años,2014,27
452,Varon,25 a 29,10 a 12 años,2014,33.5
453,Varon,25 a 29,13 a 15 años,2014,6
454,Varon,25 a 29,16 y más años,2014,17.8
455,Varon,25 a 29,"",2014,100
456,Varon,30 a 49,Sin instrucción,2014,0.4
457,Varon,30 a 49,1 a 6 años,2014,25.8
458,Varon,30 a 49,7 a 9 años,2014,27.8
459,Varon,30 a 49,10 a 12 años,2014,28.4
460,Varon,30 a 49,13 a 15 años,2014,4.1
461,Varon,30 a 49,16 y más años,2014,13.5
462,Varon,30 a 49,"",2014,100
463,Varon,50 a 64,Sin instrucción,2014,1
464,Varon,50 a 64,1 a 6 años,2014,35.9
465,Varon,50 a 64,7 a 9 años,2014,24.6
466,Varon,50 a 64,10 a 12 años,2014,23.6
467,Varon,50 a 64,13 a 15 años,2014,3.1
468,Varon,50 a 64,16 y más años,2014,11.7
469,Varon,50 a 64,"",2014,100
470,Varon,65 y más,Sin instrucción,2014,3.3
471,Varon,65 y más,1 a 6 años,2014,57.5
472,Varon,65 y más,7 a 9 años,2014,15.5
473,Varon,65 y más,10 a 12 años,2014,13.5
474,Varon,65 y más,13 a 15 años,2014,2.2
475,Varon,65 y más,16 y más años,2014,8
476,Varon,65 y más,"",2014,100
477,Mujer,25 a 29,Sin instrucción,2014,0.1
478,Mujer,25 a 29,1 a 6 años,2014,12.9
479,Mujer,25 a 29,7 a 9 años,2014,22.6
480,Mujer,25 a 29,10 a 12 años,2014,30
481,Mujer,25 a 29,13 a 15 años,2014,8.8
482,Mujer,25 a 29,16 y más años,2014,25.6
483,Mujer,25 a 29,"",2014,100
484,Mujer,30 a 49,Sin instrucción,2014,0.3
485,Mujer,30 a 49,1 a 6 años,2014,21.8
486,Mujer,30 a 49,7 a 9 años,2014,21.9
487,Mujer,30 a 49,10 a 12 años,2014,29.2
488,Mujer,30 a 49,13 a 15 años,2014,9
489,Mujer,30 a 49,16 y más años,2014,17.8
490,Mujer,30 a 49,"",2014,100
491,Mujer,50 a 64,Sin instrucción,2014,0.6
492,Mujer,50 a 64,1 a 6 años,2014,33.4
493,Mujer,50 a 64,7 a 9 años,2014,20.6
494,Mujer,50 a 64,10 a 12 años,2014,25.5
495,Mujer,50 a 64,13 a 15 años,2014,7.3
496,Mujer,50 a 64,16 y más años,2014,12.4
497,Mujer,50 a 64,"",2014,100
498,Mujer,65 y más,Sin instrucción,2014,3.8
499,Mujer,65 y más,1 a 6 años,2014,57.7
500,Mujer,65 y más,7 a 9 años,2014,13.3
501,Mujer,65 y más,10 a 12 años,2014,14.3
502,Mujer,65 y más,13 a 15 años,2014,5.7
503,Mujer,65 y más,16 y más años,2014,5.3
504,Mujer,65 y más,"",2014,100
505,Varon,25 a 29,Sin instrucción,2015,0.4
506,Varon,25 a 29,1 a 6 años,2015,15.7
507,Varon,25 a 29,7 a 9 años,2015,27.4
508,Varon,25 a 29,10 a 12 años,2015,32
509,Varon,25 a 29,13 a 15 años,2015,5.6
510,Varon,25 a 29,16 y más años,2015,18.9
511,Varon,25 a 29,"",2015,100
512,Varon,30 a 49,Sin instrucción,2015,0.5
513,Varon,30 a 49,1 a 6 años,2015,24.4
514,Varon,30 a 49,7 a 9 años,2015,28.3
515,Varon,30 a 49,10 a 12 años,2015,28
516,Varon,30 a 49,13 a 15 años,2015,4.5
517,Varon,30 a 49,16 y más años,2015,14.2
518,Varon,30 a 49,"",2015,100
519,Varon,50 a 64,Sin instrucción,2015,0.8
520,Varon,50 a 64,1 a 6 años,2015,35.8
521,Varon,50 a 64,7 a 9 años,2015,25.4
522,Varon,50 a 64,10 a 12 años,2015,23.6
523,Varon,50 a 64,13 a 15 años,2015,2.8
524,Varon,50 a 64,16 y más años,2015,11.5
525,Varon,50 a 64,"",2015,100
526,Varon,65 y más,Sin instrucción,2015,3.4
527,Varon,65 y más,1 a 6 años,2015,56
528,Varon,65 y más,7 a 9 años,2015,16.6
529,Varon,65 y más,10 a 12 años,2015,13.8
530,Varon,65 y más,13 a 15 años,2015,1.8
531,Varon,65 y más,16 y más años,2015,8.4
532,Varon,65 y más,"",2015,100
533,Mujer,25 a 29,Sin instrucción,2015,0.3
534,Mujer,25 a 29,1 a 6 años,2015,11.2
535,Mujer,25 a 29,7 a 9 años,2015,21.5
536,Mujer,25 a 29,10 a 12 años,2015,30.2
537,Mujer,25 a 29,13 a 15 años,2015,9.3
538,Mujer,25 a 29,16 y más años,2015,27.6
539,Mujer,25 a 29,"",2015,100
540,Mujer,30 a 49,Sin instrucción,2015,0.4
541,Mujer,30 a 49,1 a 6 años,2015,20.8
542,Mujer,30 a 49,7 a 9 años,2015,21.8
