﻿_id,nivel_educa,Cantidad de hijos,año,valor
73,Sin instrucción,Sin niños/as,2012,0
74,Sin instrucción,Al menos un niño/a,2012,11.5
75,Primaria,Sin niños/as,2012,4.9
76,Primaria,Al menos un niño/a,2012,5.2
77,Secundaria,Sin niños/as,2012,7
78,Secundaria,Al menos un niño/a,2012,5.9
79,UTU,Sin niños/as,2012,6.5
80,UTU,Al menos un niño/a,2012,5.8
81,Magisterio o profesorado,Sin niños/as,2012,5.2
82,Magisterio o profesorado,Al menos un niño/a,2012,3
83,Universidad o similar,Sin niños/as,2012,6.1
84,Universidad o similar,Al menos un niño/a,2012,3.9
85,Sin instrucción,Sin niños/as,2013,0
86,Sin instrucción,Al menos un niño/a,2013,0
87,Primaria,Sin niños/as,2013,5.2
88,Primaria,Al menos un niño/a,2013,6.4
89,Secundaria,Sin niños/as,2013,6.6
90,Secundaria,Al menos un niño/a,2013,6.5
91,UTU,Sin niños/as,2013,7.6
92,UTU,Al menos un niño/a,2013,6.1
93,Magisterio o profesorado,Sin niños/as,2013,3.4
94,Magisterio o profesorado,Al menos un niño/a,2013,2.8
95,Universidad o similar,Sin niños/as,2013,6
96,Universidad o similar,Al menos un niño/a,2013,3.5
97,Sin instrucción,Sin niños/as,2014,0
98,Sin instrucción,Al menos un niño/a,2014,0
99,Primaria,Sin niños/as,2014,6
100,Primaria,Al menos un niño/a,2014,6
101,Secundaria,Sin niños/as,2014,7.4
102,Secundaria,Al menos un niño/a,2014,6.9
103,UTU,Sin niños/as,2014,7.9
104,UTU,Al menos un niño/a,2014,5.8
105,Magisterio o profesorado,Sin niños/as,2014,6
106,Magisterio o profesorado,Al menos un niño/a,2014,3.2
107,Universidad o similar,Sin niños/as,2014,6
108,Universidad o similar,Al menos un niño/a,2014,3.3
109,Sin instrucción,Sin niños/as,2015,0
110,Sin instrucción,Al menos un niño/a,2015,0
111,Primaria,Sin niños/as,2015,6.2
112,Primaria,Al menos un niño/a,2015,6.8
113,Secundaria,Sin niños/as,2015,8.4
114,Secundaria,Al menos un niño/a,2015,7.8
115,UTU,Sin niños/as,2015,9.2
116,UTU,Al menos un niño/a,2015,7
117,Magisterio o profesorado,Sin niños/as,2015,6.2
118,Magisterio o profesorado,Al menos un niño/a,2015,3.9
119,Universidad o similar,Sin niños/as,2015,6.6
120,Universidad o similar,Al menos un niño/a,2015,3.5
121,Sin instrucción,Sin niños/as,2016,0
122,Sin instrucción,Al menos un niño/a,2016,3.9
123,Primaria,Sin niños/as,2016,6.3
124,Primaria,Al menos un niño/a,2016,6.9
125,Secundaria,Sin niños/as,2016,9.6
126,Secundaria,Al menos un niño/a,2016,7.6
127,UTU,Sin niños/as,2016,9.4
128,UTU,Al menos un niño/a,2016,6.4
129,Magisterio o profesorado,Sin niños/as,2016,5.5
130,Magisterio o profesorado,Al menos un niño/a,2016,2.9
131,Universidad o similar,Sin niños/as,2016,7.5
132,Universidad o similar,Al menos un niño/a,2016,4.1
133,Sin instrucción,Sin niños/as,2017,0
134,Sin instrucción,Al menos un niño/a,2017,6.1
135,Primaria,Sin niños/as,2017,6.5
136,Primaria,Al menos un niño/a,2017,7.4
137,Secundaria,Sin niños/as,2017,9.3
138,Secundaria,Al menos un niño/a,2017,7.4
139,UTU,Sin niños/as,2017,10.2
140,UTU,Al menos un niño/a,2017,6.7
141,Magisterio o profesorado,Sin niños/as,2017,6.6
142,Magisterio o profesorado,Al menos un niño/a,2017,3.5
143,Universidad o similar,Sin niños/as,2017,8.3
144,Universidad o similar,Al menos un niño/a,2017,4
