﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
43,206,1,2021-10-01T00:00:00,23:55:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,2,24
44,111,1,2021-10-01T00:00:00,23:55:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,11,132
45,107,1,2021-10-01T00:00:00,23:55:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,7,84
46,206,1,2021-10-01T00:00:00,23:55:00.0,Comercio,8 de Octubre,Av Italia,-34.886170,-56.130966,12,144
47,205,1,2021-10-01T00:00:00,23:55:00.0,Gral Flores,Blandengues,Aramburu,-34.882920,-56.182840,9,108
48,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,9,108
49,306,1,2021-10-01T00:00:00,23:55:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,2,24
50,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,11,132
51,107,1,2021-10-01T00:00:00,23:55:00.0,Ellauri,21 de Setiembre,Bv Espana,-34.914572,-56.153585,10,120
52,107,1,2021-10-01T00:00:00,23:55:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,22,264
53,107,1,2021-10-01T00:00:00,23:55:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,5,60
54,107,1,2021-10-01T00:00:00,23:55:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,14,168
55,205,1,2021-10-01T00:00:00,23:55:00.0,Carreras Nacionales,Sainz Rosas,Gral Flores,-34.844938,-56.152969,5,60
56,107,1,2021-10-01T00:00:00,23:55:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,5,60
57,305,1,2021-10-01T00:00:00,23:55:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,3,36
58,107,1,2021-10-01T00:00:00,23:55:00.0,San Martin,Martin Garcia,Agraciada,-34.887872,-56.188664,11,132
59,107,1,2021-10-01T00:00:00,23:55:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,5,60
60,107,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,0,0
61,403,1,2021-10-01T00:00:00,23:55:00.0,Corrales,Guillermo Laborde,Gral Flores,-34.846179,-56.156252,3,36
62,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,14,168
63,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,19,228
64,107,1,2021-10-01T00:00:00,23:55:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,28,336
65,107,1,2021-10-01T00:00:00,23:55:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,11,132
66,406,1,2021-10-01T00:00:00,23:55:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,14,168
67,206,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,15,180
68,215,1,2021-10-01T00:00:00,23:55:00.0,Garibaldi,Pando,Gral Flores,-34.876080,-56.180390,26,312
69,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,13,156
70,107,1,2021-10-01T00:00:00,23:55:00.0,Burgues,San Martin,Bv Artigas,-34.871627,-56.185855,11,132
71,107,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,32,384
72,319,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,10,120
73,107,1,2021-10-01T00:00:00,23:55:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,5,60
74,111,1,2021-10-01T00:00:00,23:55:00.0,Garzon,Saravia,Casavalle,-34.813389,-56.220474,10,120
75,206,1,2021-10-01T00:00:00,23:55:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,8,96
76,306,1,2021-10-01T00:00:00,23:55:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,16,192
77,107,1,2021-10-01T00:00:00,23:55:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,10,120
78,108,1,2021-10-01T00:00:00,23:55:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,1,12
79,107,1,2021-10-01T00:00:00,23:55:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,5,60
80,206,1,2021-10-01T00:00:00,23:55:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,1,12
81,107,1,2021-10-01T00:00:00,23:55:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,8,96
82,306,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,17,204
83,210,1,2021-10-01T00:00:00,23:55:00.0,Corrales,J P Varela,Gral Flores,-34.847027,-56.154642,9,108
84,206,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,24,288
85,107,1,2021-10-01T00:00:00,23:55:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,1,12
86,111,1,2021-10-01T00:00:00,23:55:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,8,96
87,107,1,2021-10-01T00:00:00,23:55:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,14,168
88,107,1,2021-10-01T00:00:00,23:55:00.0,Joanico,Bv Batlle y Ordonez,Larranaga,-34.880150,-56.151490,17,204
89,107,1,2021-10-01T00:00:00,23:55:00.0,Soca,Gestido,Rivera,-34.903760,-56.155750,12,144
90,206,1,2021-10-01T00:00:00,23:55:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,9,108
91,107,1,2021-10-01T00:00:00,23:55:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,5,60
92,306,1,2021-10-01T00:00:00,23:55:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,12,144
93,306,1,2021-10-01T00:00:00,23:55:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,19,228
94,107,1,2021-10-01T00:00:00,23:55:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,3,36
95,107,1,2021-10-01T00:00:00,23:55:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,20,240
96,315,1,2021-10-01T00:00:00,23:55:00.0,Larravide,Isla de Gaspar,8 de Octubre,-34.874480,-56.138380,11,132
97,107,1,2021-10-01T00:00:00,23:55:00.0,Comercio,Joanico,8 de Octubre,-34.875750,-56.143440,3,36
98,107,1,2021-10-01T00:00:00,23:55:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,10,120
99,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,12,144
100,104,1,2021-10-01T00:00:00,23:55:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,5,60
101,107,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,19,228
102,107,1,2021-10-01T00:00:00,23:55:00.0,C M Ramirez,Puerto Rico,Grecia,-34.874317,-56.252240,15,180
103,112,1,2021-10-01T00:00:00,23:55:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,7,84
104,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,17,204
105,107,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,16,192
106,107,1,2021-10-01T00:00:00,23:55:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,8,96
107,107,1,2021-10-01T00:00:00,23:55:00.0,Grito de Asencio,Suarez,Agraciada,-34.875242,-56.198863,2,24
108,107,1,2021-10-01T00:00:00,23:55:00.0,L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634,15,180
109,107,1,2021-10-01T00:00:00,23:55:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,11,132
110,109,1,2021-10-01T00:00:00,23:55:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,7,84
111,306,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,23,276
112,107,1,2021-10-01T00:00:00,23:55:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,22,264
113,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,18,216
114,205,1,2021-10-01T00:00:00,23:55:00.0,Soca,Brito del Pino,Rivera,-34.902187,-56.156460,4,48
115,107,1,2021-10-01T00:00:00,23:55:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,9,108
116,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,19,228
117,107,1,2021-10-01T00:00:00,23:55:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,3,36
118,305,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,20,240
119,107,1,2021-10-01T00:00:00,23:55:00.0,Rivera,Colombes,Asturias,-34.894310,-56.118470,13,156
120,306,1,2021-10-01T00:00:00,23:55:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,8,96
121,306,1,2021-10-01T00:00:00,23:55:00.0,Hocquart,Justicia,Bv Artigas,-34.888996,-56.166795,5,60
122,205,1,2021-10-01T00:00:00,23:55:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,6,72
123,107,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,33,396
124,206,1,2021-10-01T00:00:00,23:55:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,9,108
125,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,5,60
126,107,1,2021-10-01T00:00:00,23:55:00.0,Yaguaron,Colonia,18 de Julio,-34.905242,-56.188052,11,132
127,114,1,2021-10-01T00:00:00,23:55:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,5,60
128,206,1,2021-10-01T00:00:00,23:55:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,7,84
129,206,1,2021-10-01T00:00:00,23:55:00.0,Millan,Eugenio Alsina,Garzon,-34.834099,-56.222302,8,96
130,107,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,22,264
131,107,1,2021-10-01T00:00:00,23:55:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,2,24
132,306,1,2021-10-01T00:00:00,23:55:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,10,120
133,111,1,2021-10-01T00:00:00,23:55:00.0,Garibaldi,Terra,Gral Flores,-34.876960,-56.177630,23,276
134,107,1,2021-10-01T00:00:00,23:55:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,0,0
135,107,1,2021-10-01T00:00:00,23:55:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,4,48
136,107,1,2021-10-01T00:00:00,23:55:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,12,144
137,107,1,2021-10-01T00:00:00,23:55:00.0,Mendoza,Saravia,Gral Flores,-34.837028,-56.149465,10,120
138,306,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,8,96
139,306,1,2021-10-01T00:00:00,23:55:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,19,228
140,131,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,23,276
141,206,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,2,24
142,206,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,17,204
143,107,1,2021-10-01T00:00:00,23:55:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,2,24
144,421,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,1,12
145,306,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,17,204
146,107,1,2021-10-01T00:00:00,23:55:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,11,132
147,107,1,2021-10-01T00:00:00,23:55:00.0,Capurro,Uruguayana,Agraciada,-34.868470,-56.206937,4,48
148,207,1,2021-10-01T00:00:00,23:55:00.0,San Martin,Garibaldi,Bv Artigas,-34.871684,-56.182516,9,108
149,206,1,2021-10-01T00:00:00,23:55:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,14,168
150,107,1,2021-10-01T00:00:00,23:55:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,3,36
151,107,1,2021-10-01T00:00:00,23:55:00.0,Zufriategui,Coraceros,Agraciada,-34.862684,-56.212248,3,36
152,308,1,2021-10-01T00:00:00,23:55:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,11,132
153,107,1,2021-10-01T00:00:00,23:55:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,2,24
154,111,1,2021-10-01T00:00:00,23:55:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,18,216
155,206,1,2021-10-01T00:00:00,23:55:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
156,107,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,14,168
157,107,1,2021-10-01T00:00:00,23:55:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,5,60
158,206,1,2021-10-01T00:00:00,23:55:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,7,84
159,206,1,2021-10-01T00:00:00,23:55:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,7,84
160,410,1,2021-10-01T00:00:00,23:55:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,1,12
161,206,1,2021-10-01T00:00:00,23:55:00.0,Uruguayana,Capurro,Bv Artigas,-34.872699,-56.205994,4,48
162,106,1,2021-10-01T00:00:00,23:55:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,11,132
163,107,1,2021-10-01T00:00:00,23:55:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,25,300
164,206,1,2021-10-01T00:00:00,23:55:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,7,84
165,306,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,17,204
166,304,1,2021-10-01T00:00:00,23:55:00.0,21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377,21,252
167,206,1,2021-10-01T00:00:00,23:55:00.0,Nueva Palmira,Monte Caseros,Bv Artigas,-34.888009,-56.165199,9,108
168,306,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Pereyra,Rivera,-34.898010,-56.124030,11,132
169,206,1,2021-10-01T00:00:00,23:55:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,9,108
170,206,1,2021-10-01T00:00:00,23:55:00.0,C M Ramirez,Japon,Camambu,-34.869854,-56.240601,14,168
171,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,10,120
172,107,1,2021-10-01T00:00:00,23:55:00.0,Carreras Nacionales,Juan Acosta,Gral Flores,-34.844055,-56.154553,4,48
173,408,1,2021-10-01T00:00:00,23:55:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,2,24
174,206,1,2021-10-01T00:00:00,23:55:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,11,132
175,107,1,2021-10-01T00:00:00,23:55:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,9,108
176,306,1,2021-10-01T00:00:00,23:55:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,3,36
177,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,18,216
178,107,1,2021-10-01T00:00:00,23:55:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,9,108
179,206,1,2021-10-01T00:00:00,23:55:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,4,48
180,214,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Caribes,Martin Fierro,-34.881836,-56.166420,16,192
181,206,1,2021-10-01T00:00:00,23:55:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,2,24
182,206,1,2021-10-01T00:00:00,23:55:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,7,84
183,305,1,2021-10-01T00:00:00,23:55:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,4,48
184,112,1,2021-10-01T00:00:00,23:55:00.0,Gral Flores,Aramburu,Blandengues,-34.883180,-56.182980,7,84
185,206,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,13,156
186,107,1,2021-10-01T00:00:00,23:55:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,6,72
187,119,12,2021-10-01T00:00:00,23:55:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,2,24
188,108,9,2021-10-01T00:00:00,23:55:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,0,0
189,109,2,2021-10-01T00:00:00,23:55:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
190,205,2,2021-10-01T00:00:00,23:55:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
191,205,2,2021-10-01T00:00:00,23:55:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,8,96
192,124,11,2021-10-01T00:00:00,23:55:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,3,36
193,114,3,2021-10-01T00:00:00,23:55:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,12,144
194,205,2,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,14,168
195,106,2,2021-10-01T00:00:00,23:55:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,15,180
196,205,2,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,26,312
197,305,2,2021-10-01T00:00:00,23:55:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,21,252
198,205,2,2021-10-01T00:00:00,23:55:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,7,84
199,205,2,2021-10-01T00:00:00,23:55:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,21,252
200,214,11,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,17,204
201,113,2,2021-10-01T00:00:00,23:55:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,9,108
202,205,2,2021-10-01T00:00:00,23:55:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,4,48
203,205,2,2021-10-01T00:00:00,23:55:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,4,48
204,205,2,2021-10-01T00:00:00,23:55:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,10,120
205,110,9,2021-10-01T00:00:00,23:55:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,2,24
206,111,3,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,13,156
207,119,121,2021-10-01T00:00:00,23:55:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,10,120
208,111,2,2021-10-01T00:00:00,23:55:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,5,60
209,106,2,2021-10-01T00:00:00,23:55:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,26,312
210,205,2,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,22,264
211,214,2,2021-10-01T00:00:00,23:55:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,11,132
212,103,3,2021-10-01T00:00:00,23:55:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,0,0
213,215,3,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,14,168
214,214,2,2021-10-01T00:00:00,23:55:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,30,360
215,106,2,2021-10-01T00:00:00,23:55:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,11,132
216,109,2,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,21,252
217,111,3,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,16,192
218,106,2,2021-10-01T00:00:00,23:55:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,38,456
