﻿_id,Longitud,Latitud,2017_011,2017_012,2017_013,2017_010,2017_021,2017_022,2017_023,2017_020,2017_031,2017_032,2017_033,2017_030,2017_041,2017_042,2017_043,2017_040,2017_051,2017_052,2017_053,2017_050,2017_061,2017_062,2017_063,2017_060,2017_071,2017_072,2017_073,2017_070,2017_081,2017_082,2017_083,2017_080,2017_091,2017_092,2017_093,2017_090,2017_101,2017_102,2017_103,2017_100,2017_111,2017_112,2017_113,2017_110,2017_121,2017_122,2017_123,2017_120
11,-58.3333,-34.3333,58.85554373,53.88812524,50.58447611,54.27595898,47.02370933,80.26065265,60.93595955,62.1515321,71.5846866,73.24369851,68.98402199,71.15472833,71.12915004,71.45254514,70.91578787,71.1383033,72.77829251,96.60729126,98.40517885,85.74562643,97.08773392,93.69516382,87.95671791,91.60869655,88.88295909,98.95637952,98.07503901,96.04750298,96.89491464,98.753636,98.69423805,98.23452825,98.36467463,93.49988214,98.51531587,96.53365213,94.64021168,89.46144477,88.87162667,90.81173572,91.36344584,76.56791752,61.71510894,75.22135338,46.30344047,48.54559801,44.69324536,46.46490133
12,-58.0,-34.3333,52.99084392,49.67745496,48.27022843,50.23747548,41.33005435,70.02005845,50.09338184,53.37845063,63.4840734,62.97946725,57.9533728,61.42056751,59.63023015,58.39615799,59.2000647,59.13731619,63.97572907,94.52199991,97.5922102,80.83069809,97.07679564,92.90715541,86.46089847,90.60599844,87.76137879,98.89260881,97.86766535,95.64325753,97.4140578,98.64182698,98.63544412,98.31170271,98.23011899,93.38602214,98.40797037,96.41462013,94.52455379,91.66746799,90.81046189,92.20920657,90.78410949,74.97949423,60.83521867,74.21410987,42.22401563,48.01921318,48.09591891,46.16841862
13,-57.6667,-34.3333,51.36096924,54.62844338,57.48475069,54.58165161,50.73228624,71.84922971,52.72722201,58.1863465,64.21360711,66.36262543,80.27488505,70.37709209,70.97048705,73.48341148,71.23697472,71.74491524,73.73834548,99.37795872,99.47595364,87.39706209,98.66466451,95.38880775,89.34049542,93.11642077,89.30851711,98.3884035,97.93929286,95.89721678,95.75395284,98.57980627,99.0228025,98.01698522,98.73599169,93.67801176,98.21950692,96.61055073,94.68747851,93.87140963,91.28518406,93.14427152,88.84501684,69.62024656,59.03916731,71.22029614,46.24402952,51.22258014,71.25110117,56.71270864
14,-57.3333,-34.3333,58.41604533,55.79469139,57.28603234,57.15507416,55.66254802,74.57422881,53.74048774,61.19894957,57.89832806,69.67381315,72.55051744,66.32580619,68.42148414,68.11517162,78.28396774,71.82798569,80.64519847,99.3701151,99.3975336,90.81259758,97.80817696,93.88033647,86.8132798,91.32622864,88.60879025,98.48689806,97.7976247,95.71308433,95.66976043,98.52825359,98.97225888,97.97350091,98.86361958,93.43593918,98.56363735,96.70344568,94.26854596,91.16741222,87.96127553,90.90671965,86.8956755,68.01802259,53.98600782,68.34729731,43.24839715,49.98331172,60.21598973,51.50387646
15,-57.0,-34.3333,63.8903062,59.582932,55.84842433,59.61033927,62.92755955,80.70230493,60.5865973,68.0402888,56.60288665,72.12520188,68.73389934,65.27169549,62.77594743,60.87456342,78.71384378,67.58785773,82.55394809,99.3670261,99.34433772,91.87306824,97.55947555,92.61144861,85.00443557,90.11186649,88.32205251,99.0425008,97.65977802,95.79881614,95.85175614,98.45436269,98.88077456,97.97439539,99.19244522,93.10277988,96.89169419,96.1237138,92.85882496,85.37618131,79.89651669,85.62042777,77.8998789,63.75090124,47.44634517,61.99159644,39.82537509,47.53474915,44.31949064,43.94715541
16,-56.6667,-34.3333,64.30597055,67.1785337,58.07576735,63.00762495,66.13052874,80.01093329,61.82285851,69.41396422,59.80380199,66.02281592,59.25909208,61.48018134,51.818253,47.44064405,63.17528793,54.18300032,71.76287546,96.62286386,99.27116669,86.52454087,97.72174373,93.60698932,86.71256705,91.38021464,90.12637116,99.10254263,98.33684054,96.57670557,96.66740726,98.56375107,98.96517306,98.26343733,99.17635347,92.77733378,94.20152204,95.08280212,94.17283215,88.41368904,81.96862692,87.77314684,79.16955264,67.27818802,54.00781175,66.04918665,44.90616574,48.89909522,48.11359571,47.37385888
17,-56.3333,-34.3333,79.29423588,64.35089447,49.2170687,63.48134957,53.34474384,79.71957724,65.59115766,65.96693619,67.14711357,71.0939895,60.90528698,66.26543813,54.04111473,50.29147872,60.67759151,54.98339704,70.4377655,95.3230801,99.26247605,85.84215785,98.00016044,95.2365298,91.49183362,94.19965544,92.70926163,99.23759188,98.46598743,97.33889586,98.96054251,98.49109096,99.0136148,98.82916861,99.4221358,93.36168251,93.22641885,95.03841736,93.66682905,87.14678036,87.74657758,89.43305298,85.17615735,71.77380146,53.71343018,69.37625004,43.66009201,47.27657325,38.66154087,42.97959835
18,-56.0,-34.3333,80.44554701,72.42930589,58.53031511,69.8110529,63.63107487,76.64403494,61.95424956,67.49005512,68.10847231,68.92502985,54.53643287,63.81618568,53.94653668,49.07377108,59.33934606,54.17679962,69.38083614,93.31740039,99.26301296,85.0073909,97.79806998,95.68141957,92.18740953,94.67204629,93.35628122,98.83862266,98.33843786,97.33151027,99.05562872,98.67778462,99.04564874,98.92658598,99.36065869,93.99553316,92.71731415,95.08690592,93.15542399,85.21462407,89.21192259,89.25341412,91.22573705,78.26710762,56.73836172,74.56926872,45.03427505,46.04570669,41.24540858,43.95272999
19,-55.6667,-34.3333,76.86974453,82.20403819,70.7487963,76.35123034,81.30736039,76.12686297,63.02564752,74.0532657,70.11807614,68.4424074,49.30355421,62.55499567,54.90668481,43.05164023,56.55207125,52.07992124,69.94758802,94.15086673,99.19956731,85.72498509,97.42915402,94.94175557,91.5396529,94.09828475,92.97118255,98.85709723,98.1654875,97.20703241,98.69509152,98.95857577,98.99739694,98.91194958,99.17610435,93.63863895,92.94063383,95.00121519,87.87031317,78.79703075,86.27124336,84.51527275,93.12870601,83.23579379,59.54954147,77.88939321,46.64525198,44.36278283,44.56202533,45.13370195
20,-55.3333,-34.3333,75.23664742,85.41923418,73.98567238,78.07357639,90.76584614,75.21029932,56.91887195,75.42899814,67.21221999,78.75615895,53.059334,65.74261359,56.98039574,45.37275626,56.17778893,53.50789916,70.12574787,97.73899062,98.9066164,87.15251941,96.92861167,94.37790439,90.10706766,93.24322489,92.57835246,98.83362898,97.82128691,96.99887782,98.36599875,98.87040562,98.6460894,98.65411144,98.86967938,94.0888136,90.66914035,94.29556411,82.90705878,70.2807159,84.23148874,79.56300125,91.60502703,78.14324488,50.59741753,72.51744277,32.23961619,34.81753758,34.90807363,34.06369295
21,-55.0,-34.3333,84.03668176,80.82499397,71.23790762,78.22009799,90.01038572,82.07815962,64.61073431,79.79761925,75.85013922,81.2122799,57.90590494,71.12908373,59.94627736,75.25995319,86.15476933,72.16033279,89.62609938,98.76194992,98.52726562,95.16049974,97.72830513,94.17709713,85.3918607,91.54103989,90.27432552,98.31238845,96.75026905,95.88690342,97.68951871,97.65023361,97.67141627,97.66859424,98.52072202,92.21357664,90.18492789,93.36629059,79.27981807,65.9053142,80.64192947,75.7128919,89.92484662,75.40233242,40.161052,67.39064428,20.01375746,28.72312698,32.60108775,27.50433058
22,-54.6667,-34.3333,83.90616428,79.47846622,78.93170486,80.61241946,87.28978243,74.89381045,69.58940267,77.94524242,72.85675658,67.82170821,64.85588027,68.55142571,62.7210042,93.73263688,94.72279282,81.10083553,87.86134743,97.43520324,98.6047038,94.08816164,97.77072395,93.64215846,83.49567288,90.6861306,90.26487447,98.20638232,96.70131111,95.86246903,96.7786459,97.74864993,98.10963722,97.67454115,98.42975995,92.49735373,89.47378637,93.20736756,80.0215704,62.72281477,74.33758303,72.6611313,90.35199047,76.50450404,37.15637295,66.83686163,21.91330175,27.02281534,34.06230878,28.08165859
23,-54.3333,-34.3333,84.15816037,79.46210504,78.75308525,80.61011569,94.72280023,88.77364411,76.68601584,87.42800406,87.31641981,83.5254099,75.62045678,82.01665866,76.45449656,74.79253126,74.49529317,75.3914933,71.66945368,91.90806262,99.57701235,86.29332526,98.96223652,95.75889617,92.4830355,95.27638825,95.57187113,99.42805581,98.93369709,98.40430087,98.67903206,98.41198197,98.96135063,98.70880302,99.44285352,96.76781015,95.68720236,97.19043527,83.72385832,77.70293659,84.54570544,82.18585979,89.01361249,82.98865394,58.76749617,76.28559674,43.83091208,42.26974635,35.89511304,40.37221124
24,-54.0,-34.3333,82.85243198,66.78471313,72.88228945,73.92992147,96.09182484,94.22511754,79.09251988,90.45852206,94.1519733,91.04537373,69.15016457,84.19121082,74.58406145,64.29763839,62.13710825,67.89308595,58.48053422,92.32925172,99.53724101,81.59920974,98.64280824,94.5386766,91.17855975,94.26496908,93.50999521,96.23771264,98.19998948,96.5044367,98.14252815,97.12941618,97.93548543,97.70945729,99.28779481,96.23129402,92.8709768,95.99140469,78.70799508,67.7615604,67.0297486,71.12017223,60.96195176,54.1345013,34.4231439,49.25551836,21.782521,29.74635537,19.72637162,23.56733686
25,-53.6667,-34.3333,80.52112875,71.40690631,73.13041441,74.79866823,92.90657329,90.0892213,75.59137287,86.88080547,92.18654316,87.74256832,73.17699057,83.98727291,78.18281677,74.92417079,70.58955501,74.92218706,69.90722341,91.50444939,98.04043683,85.23498526,98.97190449,96.83698827,94.77544045,96.5851082,97.18033826,99.13750024,98.64873276,98.5241673,98.79126424,98.51914962,98.67537975,98.64918993,99.4403586,97.29560511,96.16570295,97.55291674,87.69232036,79.93433111,76.48726884,81.26376817,70.28948245,62.13068848,42.62720689,57.73155554,30.30047402,40.71590161,28.36439226,32.91323967
26,-58.3333,-34.0,64.49957641,60.85647353,55.263935,59.96775193,51.75589198,93.27960009,79.65409927,73.96685451,81.54478723,90.74230747,89.15168351,86.82876528,84.54288515,92.23130704,90.12093595,88.66352658,86.9258307,99.21035312,98.48823962,93.24614756,96.91671256,93.89688175,87.61417758,91.5406752,88.56537617,98.82144588,97.59323382,95.73434123,96.83984811,98.61408841,98.547003,98.11733378,98.48280923,92.73886019,98.48055647,96.2688495,93.93125013,86.08081918,83.84198616,87.65335185,89.34318171,73.8328211,57.31201889,72.09261287,43.06265388,44.27972431,44.33766234,43.90762111
27,-58.0,-34.0,56.72852233,54.60650129,52.56193225,54.53670629,51.71567232,85.44079828,68.12134652,67.74923636,74.59230557,76.89849412,73.40631711,74.84518268,73.38177854,74.46622715,75.07198235,74.28855532,76.16678489,99.33373401,99.0983242,88.44349679,97.15822762,93.56319667,87.44560051,91.39385537,88.51973131,98.8861649,97.13787637,95.54470327,98.37256435,98.67005656,99.09437888,98.77437026,99.02219401,94.00671155,98.75814884,97.00348768,94.65109443,90.51947927,88.37984345,90.98502191,90.6808236,75.46980037,60.54080488,74.28384858,44.63665209,43.79343612,53.73048213,47.57375846
28,-57.6667,-34.0,57.58525492,53.4815728,55.07851944,55.33489706,52.91644751,86.19645592,65.68946831,67.67203269,69.25089704,73.64599029,73.94305549,72.14064931,68.75674178,70.61867777,75.70916089,71.74710595,77.2114938,99.31981433,99.36890928,89.12576096,97.98749016,94.41146993,87.1892647,91.74209603,88.46288783,98.83879353,96.80337114,95.37722469,98.56905375,98.54278608,99.0096907,98.75054469,99.20066226,93.45368359,97.50643122,96.42798892,94.7789523,92.35169649,91.27738996,92.69654961,88.94775597,72.18370859,57.29062273,71.52854712,42.11290969,44.5128346,64.22068963,50.74628782
29,-57.3333,-34.0,60.62152371,53.19156661,51.23379139,54.81169223,58.44627606,87.4511284,68.86356151,71.11988361,66.41206535,78.55128095,76.79172023,73.50936101,69.73257924,71.4716973,82.11667964,74.4951358,82.02409417,99.24557155,99.35548818,91.48011955,97.59197873,92.42566706,84.1077501,89.63115318,87.07283644,98.20691886,95.31194195,94.21175268,98.0769633,98.37665494,98.90629512,98.5273194,99.11531563,92.70991804,96.30283135,95.73503295,93.38392401,87.58606095,89.23000545,90.01106755,86.91823163,69.18849971,52.78631978,68.36183279,38.06641946,42.89170895,56.83823167,46.36111192
30,-57.0,-34.0,70.61570378,50.90772243,44.35099185,54.66943938,66.80866718,92.33314716,78.72975877,78.87546518,67.03881842,86.12974369,81.26812093,77.50307596,71.02023401,66.95256484,78.03910871,72.22386215,78.37253084,95.35549981,98.93930872,88.77953908,96.12205188,89.06057287,80.56619525,86.67695335,85.33813549,98.31660695,95.29765506,93.83987013,98.68670837,98.13777104,98.73836736,98.53658169,98.41500876,90.36666245,92.25370549,93.29957216,90.9417362,77.50152368,83.91640772,84.14844566,85.05123856,67.42867128,51.5482627,66.87851055,37.66987736,40.17061958,35.80074438,37.80309674
31,-56.6667,-34.0,78.44829681,56.68895223,46.83924044,59.8365865,73.62087503,93.89469004,81.27698447,82.65273109,71.63837208,81.76775057,75.29076743,75.89178865,64.86905733,56.7666369,64.80831361,62.59266653,70.94484998,96.48027455,99.1195028,86.18497809,96.4573485,90.82862831,84.59581648,89.26986655,88.06642276,98.88045435,97.0915186,95.48437777,98.31389479,97.65506618,98.89669274,98.35664602,98.92976472,91.53769608,89.91462903,93.09805888,91.24998359,78.25847352,79.38186864,82.80668363,80.18593859,67.7482526,53.89868888,66.49693625,42.5725145,42.60032854,41.22051213,42.08687078
32,-56.3333,-34.0,81.23980755,58.82789288,45.96638562,61.01400178,64.33799256,91.61574193,77.47262829,77.37571347,72.96101769,80.04511678,69.48162516,73.922253,60.67610557,56.8080022,65.49056455,61.07070438,71.24453603,96.06003445,99.22387951,86.49849398,96.83362928,91.62460446,87.32541746,90.9059734,89.49227344,97.98682084,96.78603275,95.43508805,98.63912624,97.24287708,98.66344383,98.20178354,99.17928567,92.33470762,88.97303616,93.15528705,91.48662584,80.59940783,84.82647945,85.68115042,83.76612484,69.50208787,51.62593027,67.44843326,36.95848447,41.81412281,35.55058635,38.01062677
33,-56.0,-34.0,81.20883244,69.25653696,58.45699139,68.94346035,73.56797008,88.98543995,72.33574073,78.27371065,69.09992024,77.85561155,60.96132894,68.98298913,60.21324736,58.82767925,69.52943705,62.63572314,74.47959575,96.22249615,99.15357223,88.11776863,96.23593913,90.29871913,87.44378773,90.41980162,89.50328618,97.32552398,96.80333142,95.25199379,98.86272882,97.14606739,98.79393479,98.27796298,99.09405435,94.17312094,89.32253077,93.93737651,86.85209365,77.21447418,85.04633847,83.27033737,87.83020587,72.59374346,49.91668292,69.2087966,33.77212844,42.00789358,30.04359198,35.05136524
34,-55.6667,-34.0,79.12206311,84.09789132,77.46712151,80.13853586,87.9044753,81.222805,64.05801474,78.47699687,62.02114962,72.90932209,48.19327077,60.54875894,53.74961965,62.95332684,73.43256387,62.24213963,79.96197185,97.5474092,98.90784366,90.88833461,95.71191558,88.12924087,84.09450567,88.20607174,89.17389022,97.24860281,96.4249972,95.03299706,98.78085043,97.20555063,98.72540236,98.24390757,98.95038479,94.2318303,86.98191853,93.12939055,74.9270647,69.39022182,81.27721684,75.63164218,89.28737318,76.82885745,50.08777489,71.22683079,34.55799198,42.76250864,27.95750519,34.75076741
35,-55.3333,-34.0,81.53955551,86.14007955,70.15206078,78.80307403,87.93081537,81.94370769,62.72478139,78.38042652,72.68914974,83.05111528,52.86328618,68.87621908,59.74884458,64.77333727,76.82231701,66.3143671,83.37827314,99.14652825,98.60637078,92.83456095,95.97672792,90.35885289,84.3717294,89.27865788,90.06807621,98.77918868,96.72153111,95.95089231,98.6740354,96.77125957,98.3282496,97.89994592,98.87817123,92.65626882,86.23411809,92.30423309,67.66542296,66.62139639,87.26858951,74.61857875,89.23827894,74.56549209,43.17581543,68.01456612,24.76087298,35.76680315,29.89381711,30.21638308
36,-55.0,-34.0,81.85151902,80.96335546,64.21816794,74.95555866,86.73445974,85.05084686,65.77749091,79.91648479,82.18949634,82.25833807,51.3212057,71.31864288,59.21361644,71.2114703,84.95476195,70.39504223,88.74759098,98.81435733,98.54277356,94.87652203,97.61814936,93.22092221,87.2181061,91.91965786,92.4792099,98.77825527,96.43819959,96.40922123,98.30875349,96.41229849,97.69746344,97.41674879,98.80233704,92.48077407,84.74504878,91.72441852,64.86951009,67.25490976,90.37682086,74.97752633,90.36037767,76.72444105,41.7946581,68.61102983,20.23459259,34.32583153,34.20792644,29.97065061
37,-54.6667,-34.0,82.15518752,75.66105456,63.992144,73.20317867,84.84129233,88.18797221,73.97992851,82.70059376,86.49170285,86.26863005,61.0875492,77.31939269,66.01218252,74.64198126,84.24311182,74.01074077,85.70217263,95.47356202,99.02270139,92.72625292,98.21290013,94.28599871,89.76161155,93.49903775,94.49175466,98.65142124,97.55691596,97.2977534,98.63861118,96.77447135,97.49440579,97.52289367,99.10504147,94.65763834,88.22962827,93.79703715,69.52750095,72.34581931,91.35681605,78.35882575,92.36673699,81.5930681,48.60787689,73.2742885,27.52284533,37.07635426,35.76658493,33.66127036
38,-54.3333,-34.0,82.77935741,74.19606265,70.60363744,75.39804535,89.42554257,93.55854868,80.30965309,88.06789331,86.79491443,89.45360546,68.83071516,81.03371848,72.84056441,75.08120561,77.88743153,75.02392925,77.99789066,95.15094898,99.4348514,89.89233013,98.40666388,94.9035434,91.33959586,94.41460051,95.4895845,99.25917374,98.3709565,98.09182656,98.89292825,97.29826326,98.22104796,98.0670121,99.26997699,96.14950044,93.36565509,96.13889519,77.00779529,75.32390822,88.67966703,80.73649333,88.60330739,78.35917298,47.91762528,70.75263917,30.47623263,37.14084075,31.59595549,33.03046532
39,-54.0,-34.0,81.87637693,70.94821632,68.78364634,73.38419446,94.06822963,94.76439567,79.60363162,90.02360947,90.15870335,89.08890759,64.94923979,80.62906874,73.54846132,74.53690172,72.67327105,73.54542281,71.89997775,93.45955562,99.43619359,87.08564025,98.28989538,95.02570206,92.33717395,94.8272957,96.01661377,98.9696045,98.23818131,98.04690925,98.76340792,97.17240015,98.02824809,97.90989599,99.21777761,95.91628107,94.72243338,96.50603992,80.39245871,74.69232233,83.38971688,79.74451492,78.36840459,65.28319717,37.49334651,59.45566221,23.79557355,34.25436885,24.75652835,27.50462543
40,-53.6667,-34.0,81.83838946,75.70605438,69.62607292,75.21346912,91.29392454,90.06052454,72.52725174,85.363882,89.74677958,86.98004268,67.69879462,80.86566801,76.3137495,78.56302107,76.35128404,76.93950947,74.05947889,91.60088698,98.9535985,87.12728158,98.57006146,96.48116495,94.780462,96.36814936,98.27174077,98.89297834,98.36667951,98.53980856,98.98631671,97.92995369,98.25666532,98.31588473,99.31225843,96.53418603,94.02641891,96.52735657,85.27215745,79.58091187,81.83478994,82.30346043,75.16616014,61.91230032,37.28006728,57.25894146,24.49432522,40.08106687,27.24369191,30.5108828
41,-53.3333,-34.0,82.64280185,78.64040563,66.13967502,75.06257591,90.897893,84.31434817,63.19037575,80.61355783,89.55196844,86.86758936,66.62409739,80.36543198,73.88937329,82.87131751,81.72053901,78.78820556,76.75259296,90.18397295,99.39724083,87.75158605,98.27103607,96.32578707,94.96244147,96.30618012,98.66609583,98.63136362,97.81391323,98.28834738,98.852725,97.89653454,97.84370769,98.09622238,98.42281958,95.89141798,91.07207364,95.038544,84.29514257,79.37263707,81.29182042,81.72102804,73.3018485,56.44963953,30.10213366,52.30090555,17.54484268,39.34832696,26.97836308,28.04505066
42,-58.3333,-33.6667,73.74146011,70.77692714,60.07292756,67.75674093,58.58096232,97.71943091,85.50823555,79.55240589,86.5977561,95.11684169,90.00423767,90.24030735,87.04671439,95.25106962,95.49083632,92.28314303,90.9235597,99.24401294,98.62928959,95.20464052,97.4827727,95.39120094,89.3316466,93.01860832,90.15396436,98.45839327,96.39520074,95.51327762,97.56371234,98.67455168,99.05280995,98.54988914,98.81647159,92.96027472,98.33180864,96.40790213,92.15711315,85.39966128,82.62622091,86.46580085,88.36568173,72.43228478,55.98663016,70.87468809,43.9619736,46.76445493,47.91769739,46.27156317
43,-58.0,-33.6667,64.53380609,62.31482647,55.41746745,60.4796218,57.97111279,96.03333398,79.37105635,76.83406127,79.9361543,88.23709482,86.49364297,84.61239297,82.44718441,87.22591932,88.99658467,86.057085,86.77086921,99.23574067,98.69642135,93.33539026,97.30335232,95.01823015,88.35195168,92.41416828,89.10652582,98.66359064,95.35436795,94.87408334,98.90151387,98.57037936,99.0429748,98.86318092,98.8836042,93.06499099,97.29950712,96.12450675,92.76153171,84.24882081,83.17282318,86.50895111,84.53356311,68.72191189,53.20531826,67.53377849,39.58535518,42.94009394,54.6922243,46.02360158
44,-57.6667,-33.6667,58.55608936,56.36884316,53.29093487,55.91964365,56.38655032,94.40600838,73.95292412,74.02571438,68.10318514,76.22801811,68.38434756,70.57019207,65.14232266,65.51669534,79.50060513,70.19793979,80.67671811,97.74498284,98.61886794,90.19033495,96.35073058,92.74634804,85.02755898,89.95933867,87.36550635,98.43804266,93.33404563,93.51596645,98.8011898,98.47100335,98.97602451,98.77722884,99.01431978,92.93096906,92.38158113,94.4603832,92.71411948,83.82213616,84.85219301,87.00739831,84.66227188,69.81663667,53.28628606,68.05174267,37.65548234,41.17787521,60.82693292,47.05069582
