﻿_id,Tipo de Institución prestadora,Tramo de edad,año,valor
114,Iamc,14 a 24,2008,43.6
115,Seguro médico privado,14 a 24,2008,2.6
116,Policial/Militar,14 a 24,2008,5.9
117,Otros (Incluye Bps. policlinica municipal),14 a 24,2008,0.6
118,Más de un derecho vigente,14 a 24,2008,8
119,Sin derechos,14 a 24,2008,4.6
120,Msp/Asse,25 a 29,2008,27
121,Iamc,25 a 29,2008,53.7
122,Seguro médico privado,25 a 29,2008,2.2
123,Policial/Militar,25 a 29,2008,4.4
124,Otros (Incluye Bps. policlinica municipal),25 a 29,2008,0.3
125,Más de un derecho vigente,25 a 29,2008,6.4
126,Sin derechos,25 a 29,2008,6
127,Msp/Asse,30 a 49,2008,25.7
128,Iamc,30 a 49,2008,52.5
129,Seguro médico privado,30 a 49,2008,2.6
130,Policial/Militar,30 a 49,2008,5.9
131,Otros (Incluye Bps. policlinica municipal),30 a 49,2008,0.6
132,Más de un derecho vigente,30 a 49,2008,8
133,Sin derechos,30 a 49,2008,4.7
134,Msp/Asse,50 a 64,2008,24.6
135,Iamc,50 a 64,2008,52.2
136,Seguro médico privado,50 a 64,2008,2.1
137,Policial/Militar,50 a 64,2008,7.1
138,Otros (Incluye Bps. policlinica municipal),50 a 64,2008,0.6
139,Más de un derecho vigente,50 a 64,2008,9.8
140,Sin derechos,50 a 64,2008,3.6
141,Msp/Asse,65 y más,2008,25.7
142,Iamc,65 y más,2008,56.6
143,Seguro médico privado,65 y más,2008,1.4
144,Policial/Militar,65 y más,2008,4.9
145,Otros (Incluye Bps. policlinica municipal),65 y más,2008,0.8
146,Más de un derecho vigente,65 y más,2008,9.2
147,Sin derechos,65 y más,2008,1.5
148,Msp/Asse,0 a 5,2009,32.7
149,Iamc,0 a 5,2009,50
150,Seguro médico privado,0 a 5,2009,2.5
151,Policial/Militar,0 a 5,2009,4.4
152,Otros (Incluye Bps. policlinica municipal),0 a 5,2009,1.4
153,Más de un derecho vigente,0 a 5,2009,7.5
154,Sin derechos,0 a 5,2009,1.6
155,Msp/Asse,6 a 13,2009,35.8
156,Iamc,6 a 13,2009,47.3
157,Seguro médico privado,6 a 13,2009,1.8
158,Policial/Militar,6 a 13,2009,5.5
159,Otros (Incluye Bps. policlinica municipal),6 a 13,2009,0.7
160,Más de un derecho vigente,6 a 13,2009,7.5
161,Sin derechos,6 a 13,2009,1.5
162,Msp/Asse,14 a 24,2009,35.5
163,Iamc,14 a 24,2009,46.6
164,Seguro médico privado,14 a 24,2009,1.9
165,Policial/Militar,14 a 24,2009,5.2
166,Otros (Incluye Bps. policlinica municipal),14 a 24,2009,0.8
167,Más de un derecho vigente,14 a 24,2009,5.4
168,Sin derechos,14 a 24,2009,4.6
169,Msp/Asse,25 a 29,2009,27.5
170,Iamc,25 a 29,2009,56.1
171,Seguro médico privado,25 a 29,2009,1.8
172,Policial/Militar,25 a 29,2009,3.6
173,Otros (Incluye Bps. policlinica municipal),25 a 29,2009,0.7
174,Más de un derecho vigente,25 a 29,2009,4.7
175,Sin derechos,25 a 29,2009,5.7
176,Msp/Asse,30 a 49,2009,27
177,Iamc,30 a 49,2009,55
178,Seguro médico privado,30 a 49,2009,2.2
179,Policial/Militar,30 a 49,2009,5.2
180,Otros (Incluye Bps. policlinica municipal),30 a 49,2009,0.8
181,Más de un derecho vigente,30 a 49,2009,5.3
182,Sin derechos,30 a 49,2009,4.6
183,Msp/Asse,50 a 64,2009,27
184,Iamc,50 a 64,2009,53.9
185,Seguro médico privado,50 a 64,2009,1.5
186,Policial/Militar,50 a 64,2009,6.9
187,Otros (Incluye Bps. policlinica municipal),50 a 64,2009,0.7
188,Más de un derecho vigente,50 a 64,2009,6.6
189,Sin derechos,50 a 64,2009,3.4
190,Msp/Asse,65 y más,2009,28.4
191,Iamc,65 y más,2009,57.5
192,Seguro médico privado,65 y más,2009,0.9
193,Policial/Militar,65 y más,2009,5.4
194,Otros (Incluye Bps. policlinica municipal),65 y más,2009,0.6
195,Más de un derecho vigente,65 y más,2009,6.1
196,Sin derechos,65 y más,2009,1.2
197,Msp/Asse,0 a 5,2010,33.7
198,Iamc,0 a 5,2010,50.7
199,Seguro médico privado,0 a 5,2010,2.5
200,Policial/Militar,0 a 5,2010,4.4
201,Otros (Incluye Bps. policlinica municipal),0 a 5,2010,0.8
202,Más de un derecho vigente,0 a 5,2010,6.8
203,Sin derechos,0 a 5,2010,1
204,Msp/Asse,6 a 13,2010,38.2
205,Iamc,6 a 13,2010,46.2
206,Seguro médico privado,6 a 13,2010,1.7
207,Policial/Militar,6 a 13,2010,5.2
208,Otros (Incluye Bps. policlinica municipal),6 a 13,2010,0.5
209,Más de un derecho vigente,6 a 13,2010,7.1
210,Sin derechos,6 a 13,2010,1.1
211,Msp/Asse,14 a 24,2010,37.6
212,Iamc,14 a 24,2010,46.8
213,Seguro médico privado,14 a 24,2010,1.6
214,Policial/Militar,14 a 24,2010,4.8
215,Otros (Incluye Bps. policlinica municipal),14 a 24,2010,0.7
216,Más de un derecho vigente,14 a 24,2010,5.2
217,Sin derechos,14 a 24,2010,3.4
218,Msp/Asse,25 a 29,2010,30.2
219,Iamc,25 a 29,2010,54.4
220,Seguro médico privado,25 a 29,2010,1.7
221,Policial/Militar,25 a 29,2010,4.1
222,Otros (Incluye Bps. policlinica municipal),25 a 29,2010,0.7
223,Más de un derecho vigente,25 a 29,2010,4.1
224,Sin derechos,25 a 29,2010,4.8
225,Msp/Asse,30 a 49,2010,28.8
226,Iamc,30 a 49,2010,54.3
227,Seguro médico privado,30 a 49,2010,2.2
228,Policial/Militar,30 a 49,2010,5.1
229,Otros (Incluye Bps. policlinica municipal),30 a 49,2010,0.6
230,Más de un derecho vigente,30 a 49,2010,5.1
231,Sin derechos,30 a 49,2010,3.8
232,Msp/Asse,50 a 64,2010,28.1
233,Iamc,50 a 64,2010,53.6
234,Seguro médico privado,50 a 64,2010,1.6
235,Policial/Militar,50 a 64,2010,6.3
236,Otros (Incluye Bps. policlinica municipal),50 a 64,2010,0.5
237,Más de un derecho vigente,50 a 64,2010,6.8
238,Sin derechos,50 a 64,2010,3.1
239,Msp/Asse,65 y más,2010,28.9
240,Iamc,65 y más,2010,57.7
241,Seguro médico privado,65 y más,2010,0.7
242,Policial/Militar,65 y más,2010,4.9
243,Otros (Incluye Bps. policlinica municipal),65 y más,2010,0.5
244,Más de un derecho vigente,65 y más,2010,6
245,Sin derechos,65 y más,2010,1.3
246,Msp/Asse,0 a 5,2011,29.3
247,Iamc,0 a 5,2011,54.6
248,Seguro médico privado,0 a 5,2011,2.5
249,Policial/Militar,0 a 5,2011,3.3
250,Otros (Incluye Bps. policlinica municipal),0 a 5,2011,0.8
251,Más de un derecho vigente,0 a 5,2011,8.5
252,Sin derechos,0 a 5,2011,1
253,Msp/Asse,6 a 13,2011,33.3
254,Iamc,6 a 13,2011,50.5
255,Seguro médico privado,6 a 13,2011,1.8
256,Policial/Militar,6 a 13,2011,4.2
257,Otros (Incluye Bps. policlinica municipal),6 a 13,2011,0.3
258,Más de un derecho vigente,6 a 13,2011,9
259,Sin derechos,6 a 13,2011,0.9
260,Msp/Asse,14 a 24,2011,34
261,Iamc,14 a 24,2011,49.2
262,Seguro médico privado,14 a 24,2011,1.9
263,Policial/Militar,14 a 24,2011,4.6
264,Otros (Incluye Bps. policlinica municipal),14 a 24,2011,0.5
265,Más de un derecho vigente,14 a 24,2011,6.2
266,Sin derechos,14 a 24,2011,3.6
267,Msp/Asse,25 a 29,2011,24.6
268,Iamc,25 a 29,2011,59.8
269,Seguro médico privado,25 a 29,2011,2.3
270,Policial/Militar,25 a 29,2011,3.4
271,Otros (Incluye Bps. policlinica municipal),25 a 29,2011,0.5
272,Más de un derecho vigente,25 a 29,2011,4.9
273,Sin derechos,25 a 29,2011,4.5
274,Msp/Asse,30 a 49,2011,25.4
275,Iamc,30 a 49,2011,57.5
276,Seguro médico privado,30 a 49,2011,2.4
277,Policial/Militar,30 a 49,2011,4.6
278,Otros (Incluye Bps. policlinica municipal),30 a 49,2011,0.5
279,Más de un derecho vigente,30 a 49,2011,6.1
280,Sin derechos,30 a 49,2011,3.6
281,Msp/Asse,50 a 64,2011,25.5
282,Iamc,50 a 64,2011,55
283,Seguro médico privado,50 a 64,2011,2
284,Policial/Militar,50 a 64,2011,6.1
285,Otros (Incluye Bps. policlinica municipal),50 a 64,2011,0.5
286,Más de un derecho vigente,50 a 64,2011,8.2
287,Sin derechos,50 a 64,2011,2.9
288,Msp/Asse,65 y más,2011,27.1
289,Iamc,65 y más,2011,57.6
290,Seguro médico privado,65 y más,2011,0.9
291,Policial/Militar,65 y más,2011,5.4
292,Otros (Incluye Bps. policlinica municipal),65 y más,2011,0.4
293,Más de un derecho vigente,65 y más,2011,7.6
294,Sin derechos,65 y más,2011,0.9
295,Msp/Asse,0 a 5,2012,28.2
296,Iamc,0 a 5,2012,56.4
297,Seguro médico privado,0 a 5,2012,2.3
298,Policial/Militar,0 a 5,2012,3.5
299,Otros (Incluye Bps. policlinica municipal),0 a 5,2012,0.8
300,Más de un derecho vigente,0 a 5,2012,7.9
301,Sin derechos,0 a 5,2012,0.9
302,Msp/Asse,6 a 13,2012,31.7
303,Iamc,6 a 13,2012,52
304,Seguro médico privado,6 a 13,2012,1.6
305,Policial/Militar,6 a 13,2012,4.2
306,Otros (Incluye Bps. policlinica municipal),6 a 13,2012,0.4
307,Más de un derecho vigente,6 a 13,2012,9.4
308,Sin derechos,6 a 13,2012,0.7
309,Msp/Asse,14 a 24,2012,33.1
310,Iamc,14 a 24,2012,49.8
311,Seguro médico privado,14 a 24,2012,1.5
312,Policial/Militar,14 a 24,2012,4.7
313,Otros (Incluye Bps. policlinica municipal),14 a 24,2012,0.5
314,Más de un derecho vigente,14 a 24,2012,6.7
315,Sin derechos,14 a 24,2012,3.7
316,Msp/Asse,25 a 29,2012,24.5
317,Iamc,25 a 29,2012,61.4
318,Seguro médico privado,25 a 29,2012,2.1
319,Policial/Militar,25 a 29,2012,3.4
320,Otros (Incluye Bps. policlinica municipal),25 a 29,2012,0.3
321,Más de un derecho vigente,25 a 29,2012,4.5
322,Sin derechos,25 a 29,2012,3.8
323,Msp/Asse,30 a 49,2012,23.9
324,Iamc,30 a 49,2012,58.8
325,Seguro médico privado,30 a 49,2012,2
326,Policial/Militar,30 a 49,2012,4.7
327,Otros (Incluye Bps. policlinica municipal),30 a 49,2012,0.4
328,Más de un derecho vigente,30 a 49,2012,6.8
329,Sin derechos,30 a 49,2012,3.5
330,Msp/Asse,50 a 64,2012,24.7
331,Iamc,50 a 64,2012,56.3
332,Seguro médico privado,50 a 64,2012,1.9
333,Policial/Militar,50 a 64,2012,6
334,Otros (Incluye Bps. policlinica municipal),50 a 64,2012,0.3
335,Más de un derecho vigente,50 a 64,2012,8.3
336,Sin derechos,50 a 64,2012,2.6
337,Msp/Asse,65 y más,2012,25.4
338,Iamc,65 y más,2012,59.6
339,Seguro médico privado,65 y más,2012,1
340,Policial/Militar,65 y más,2012,5.3
341,Otros (Incluye Bps. policlinica municipal),65 y más,2012,0.4
342,Más de un derecho vigente,65 y más,2012,7.2
343,Sin derechos,65 y más,2012,1.1
344,Msp/Asse,0 a 5,2013,28.9
345,Iamc,0 a 5,2013,56.9
346,Seguro médico privado,0 a 5,2013,2.7
347,Policial/Militar,0 a 5,2013,3.5
348,Otros (Incluye Bps. policlinica municipal),0 a 5,2013,0.3
349,Más de un derecho vigente,0 a 5,2013,7.1
350,Sin derechos,0 a 5,2013,0.6
351,Msp/Asse,6 a 13,2013,31.8
352,Iamc,6 a 13,2013,53.7
353,Seguro médico privado,6 a 13,2013,1.6
354,Policial/Militar,6 a 13,2013,4.4
355,Otros (Incluye Bps. policlinica municipal),6 a 13,2013,0.3
356,Más de un derecho vigente,6 a 13,2013,7.7
357,Sin derechos,6 a 13,2013,0.6
358,Msp/Asse,14 a 24,2013,34.6
359,Iamc,14 a 24,2013,50.6
360,Seguro médico privado,14 a 24,2013,1.8
361,Policial/Militar,14 a 24,2013,4.2
362,Otros (Incluye Bps. policlinica municipal),14 a 24,2013,0.3
363,Más de un derecho vigente,14 a 24,2013,5.3
364,Sin derechos,14 a 24,2013,3.2
365,Msp/Asse,25 a 29,2013,25.3
366,Iamc,25 a 29,2013,62
367,Seguro médico privado,25 a 29,2013,2.2
368,Policial/Militar,25 a 29,2013,3.4
369,Otros (Incluye Bps. policlinica municipal),25 a 29,2013,0
370,Más de un derecho vigente,25 a 29,2013,3.8
371,Sin derechos,25 a 29,2013,3.1
372,Msp/Asse,30 a 49,2013,24
373,Iamc,30 a 49,2013,60.7
374,Seguro médico privado,30 a 49,2013,2.1
375,Policial/Militar,30 a 49,2013,4.4
376,Otros (Incluye Bps. policlinica municipal),30 a 49,2013,0.3
377,Más de un derecho vigente,30 a 49,2013,6
378,Sin derechos,30 a 49,2013,2.5
379,Msp/Asse,50 a 64,2013,25.6
380,Iamc,50 a 64,2013,56.4
381,Seguro médico privado,50 a 64,2013,2
382,Policial/Militar,50 a 64,2013,6.1
383,Otros (Incluye Bps. policlinica municipal),50 a 64,2013,0.3
384,Más de un derecho vigente,50 a 64,2013,7.7
385,Sin derechos,50 a 64,2013,2
386,Msp/Asse,65 y más,2013,26.2
387,Iamc,65 y más,2013,59.2
388,Seguro médico privado,65 y más,2013,1.1
389,Policial/Militar,65 y más,2013,5.5
390,Otros (Incluye Bps. policlinica municipal),65 y más,2013,0.4
391,Más de un derecho vigente,65 y más,2013,6.8
392,Sin derechos,65 y más,2013,0.8
393,Msp/Asse,0 a 5,2014,30.1
394,Iamc,0 a 5,2014,56.7
395,Seguro médico privado,0 a 5,2014,3.1
396,Policial/Militar,0 a 5,2014,2.9
397,Otros (Incluye Bps. policlinica municipal),0 a 5,2014,0.3
398,Más de un derecho vigente,0 a 5,2014,6.5
399,Sin derechos,0 a 5,2014,0.3
400,Msp/Asse,6 a 13,2014,31.6
401,Iamc,6 a 13,2014,54.5
402,Seguro médico privado,6 a 13,2014,2.1
403,Policial/Militar,6 a 13,2014,3.7
404,Otros (Incluye Bps. policlinica municipal),6 a 13,2014,0
405,Más de un derecho vigente,6 a 13,2014,7.7
406,Sin derechos,6 a 13,2014,0.3
407,Msp/Asse,14 a 24,2014,34.8
408,Iamc,14 a 24,2014,50.7
409,Seguro médico privado,14 a 24,2014,1.8
410,Policial/Militar,14 a 24,2014,4.1
411,Otros (Incluye Bps. policlinica municipal),14 a 24,2014,0.3
412,Más de un derecho vigente,14 a 24,2014,5.3
413,Sin derechos,14 a 24,2014,2.9
414,Msp/Asse,25 a 29,2014,25.3
415,Iamc,25 a 29,2014,61.9
416,Seguro médico privado,25 a 29,2014,2.5
417,Policial/Militar,25 a 29,2014,3.5
418,Otros (Incluye Bps. policlinica municipal),25 a 29,2014,0
419,Más de un derecho vigente,25 a 29,2014,4.1
420,Sin derechos,25 a 29,2014,2.5
421,Msp/Asse,30 a 49,2014,23.9
422,Iamc,30 a 49,2014,61.7
423,Seguro médico privado,30 a 49,2014,2.3
424,Policial/Militar,30 a 49,2014,4
425,Otros (Incluye Bps. policlinica municipal),30 a 49,2014,0.2
426,Más de un derecho vigente,30 a 49,2014,5.8
427,Sin derechos,30 a 49,2014,2.2
428,Msp/Asse,50 a 64,2014,25
429,Iamc,50 a 64,2014,57.4
430,Seguro médico privado,50 a 64,2014,2.4
431,Policial/Militar,50 a 64,2014,5.5
432,Otros (Incluye Bps. policlinica municipal),50 a 64,2014,0.4
433,Más de un derecho vigente,50 a 64,2014,7.7
434,Sin derechos,50 a 64,2014,1.7
435,Msp/Asse,65 y más,2014,25.3
436,Iamc,65 y más,2014,60.2
437,Seguro médico privado,65 y más,2014,1.1
438,Policial/Militar,65 y más,2014,5.2
439,Otros (Incluye Bps. policlinica municipal),65 y más,2014,0.3
440,Más de un derecho vigente,65 y más,2014,7.4
441,Sin derechos,65 y más,2014,0.6
442,Msp/Asse,0 a 5,2015,29.3
443,Iamc,0 a 5,2015,57.2
444,Seguro médico privado,0 a 5,2015,3.3
445,Policial/Militar,0 a 5,2015,2.9
446,Otros (Incluye Bps. policlinica municipal),0 a 5,2015,0.3
447,Más de un derecho vigente,0 a 5,2015,6.8
448,Sin derechos,0 a 5,2015,0.2
449,Msp/Asse,6 a 13,2015,30
450,Iamc,6 a 13,2015,56.3
451,Seguro médico privado,6 a 13,2015,1.8
452,Policial/Militar,6 a 13,2015,4
453,Otros (Incluye Bps. policlinica municipal),6 a 13,2015,0.3
454,Más de un derecho vigente,6 a 13,2015,7.2
455,Sin derechos,6 a 13,2015,0.4
456,Msp/Asse,14 a 24,2015,35.6
457,Iamc,14 a 24,2015,50
458,Seguro médico privado,14 a 24,2015,1.9
459,Policial/Militar,14 a 24,2015,4.3
460,Otros (Incluye Bps. policlinica municipal),14 a 24,2015,0.4
461,Más de un derecho vigente,14 a 24,2015,4.9
462,Sin derechos,14 a 24,2015,2.9
463,Msp/Asse,25 a 29,2015,24.9
464,Iamc,25 a 29,2015,62.8
465,Seguro médico privado,25 a 29,2015,2
466,Policial/Militar,25 a 29,2015,3.6
467,Otros (Incluye Bps. policlinica municipal),25 a 29,2015,0.3
468,Más de un derecho vigente,25 a 29,2015,3.8
469,Sin derechos,25 a 29,2015,2.7
470,Msp/Asse,30 a 49,2015,23.6
471,Iamc,30 a 49,2015,62
472,Seguro médico privado,30 a 49,2015,2.4
473,Policial/Militar,30 a 49,2015,4.1
474,Otros (Incluye Bps. policlinica municipal),30 a 49,2015,0.3
475,Más de un derecho vigente,30 a 49,2015,5.4
476,Sin derechos,30 a 49,2015,2.2
477,Msp/Asse,50 a 64,2015,25.1
478,Iamc,50 a 64,2015,58.4
479,Seguro médico privado,50 a 64,2015,1.9
480,Policial/Militar,50 a 64,2015,5.4
481,Otros (Incluye Bps. policlinica municipal),50 a 64,2015,0.4
482,Más de un derecho vigente,50 a 64,2015,7.3
483,Sin derechos,50 a 64,2015,1.6
484,Msp/Asse,65 y más,2015,23.4
485,Iamc,65 y más,2015,61.9
486,Seguro médico privado,65 y más,2015,1.4
487,Policial/Militar,65 y más,2015,5.5
488,Otros (Incluye Bps. policlinica municipal),65 y más,2015,0.3
489,Más de un derecho vigente,65 y más,2015,7.1
490,Sin derechos,65 y más,2015,0.5
491,Msp/Asse,0 a 5,2016,30.5
492,Iamc,0 a 5,2016,57.3
493,Seguro médico privado,0 a 5,2016,3.2
494,Policial/Militar,0 a 5,2016,3.2
495,Otros (Incluye Bps. policlinica municipal),0 a 5,2016,0.2
496,Más de un derecho vigente,0 a 5,2016,5.3
497,Sin derechos,0 a 5,2016,0.3
498,Msp/Asse,6 a 13,2016,31.4
499,Iamc,6 a 13,2016,56.3
500,Seguro médico privado,6 a 13,2016,2.1
501,Policial/Militar,6 a 13,2016,3.9
502,Otros (Incluye Bps. policlinica municipal),6 a 13,2016,0.1
503,Más de un derecho vigente,6 a 13,2016,5.9
504,Sin derechos,6 a 13,2016,0.2
505,Msp/Asse,14 a 24,2016,37.3
506,Iamc,14 a 24,2016,49
507,Seguro médico privado,14 a 24,2016,1.4
508,Policial/Militar,14 a 24,2016,4.6
509,Otros (Incluye Bps. policlinica municipal),14 a 24,2016,0.4
510,Más de un derecho vigente,14 a 24,2016,4.3
511,Sin derechos,14 a 24,2016,2.9
512,Msp/Asse,25 a 29,2016,27.8
513,Iamc,25 a 29,2016,60.5
514,Seguro médico privado,25 a 29,2016,2.3
515,Policial/Militar,25 a 29,2016,3.5
516,Otros (Incluye Bps. policlinica municipal),25 a 29,2016,0.2
517,Más de un derecho vigente,25 a 29,2016,2.7
518,Sin derechos,25 a 29,2016,3
519,Msp/Asse,30 a 49,2016,24.9
520,Iamc,30 a 49,2016,61.4
521,Seguro médico privado,30 a 49,2016,2.4
522,Policial/Militar,30 a 49,2016,4.2
523,Otros (Incluye Bps. policlinica municipal),30 a 49,2016,0.2
524,Más de un derecho vigente,30 a 49,2016,4.7
525,Sin derechos,30 a 49,2016,2.2
526,Msp/Asse,50 a 64,2016,24.7
527,Iamc,50 a 64,2016,59.3
528,Seguro médico privado,50 a 64,2016,2.1
529,Policial/Militar,50 a 64,2016,5.3
530,Otros (Incluye Bps. policlinica municipal),50 a 64,2016,0.2
531,Más de un derecho vigente,50 a 64,2016,7.2
532,Sin derechos,50 a 64,2016,1.2
533,Msp/Asse,65 y más,2016,24.1
534,Iamc,65 y más,2016,62.1
535,Seguro médico privado,65 y más,2016,1.3
536,Policial/Militar,65 y más,2016,5.6
537,Otros (Incluye Bps. policlinica municipal),65 y más,2016,0.2
538,Más de un derecho vigente,65 y más,2016,6.5
539,Sin derechos,65 y más,2016,0.3
540,Msp/Asse,0 a 5,2017,31.1
541,Iamc,0 a 5,2017,56.3
542,Seguro médico privado,0 a 5,2017,3.7
543,Policial/Militar,0 a 5,2017,3
544,Otros (Incluye Bps. policlinica municipal),0 a 5,2017,0.3
545,Más de un derecho vigente,0 a 5,2017,5.5
546,Sin derechos,0 a 5,2017,0.2
547,Msp/Asse,6 a 13,2017,30.8
548,Iamc,6 a 13,2017,56.7
549,Seguro médico privado,6 a 13,2017,2.3
550,Policial/Militar,6 a 13,2017,3.4
551,Otros (Incluye Bps. policlinica municipal),6 a 13,2017,0.1
552,Más de un derecho vigente,6 a 13,2017,6.5
553,Sin derechos,6 a 13,2017,0.2
554,Msp/Asse,14 a 24,2017,37.8
555,Iamc,14 a 24,2017,49.6
556,Seguro médico privado,14 a 24,2017,1.8
557,Policial/Militar,14 a 24,2017,4.3
558,Otros (Incluye Bps. policlinica municipal),14 a 24,2017,0.2
559,Más de un derecho vigente,14 a 24,2017,3.8
560,Sin derechos,14 a 24,2017,2.5
561,Msp/Asse,25 a 29,2017,28.9
562,Iamc,25 a 29,2017,59.6
563,Seguro médico privado,25 a 29,2017,2.5
564,Policial/Militar,25 a 29,2017,3.4
565,Otros (Incluye Bps. policlinica municipal),25 a 29,2017,0.2
566,Más de un derecho vigente,25 a 29,2017,2.6
567,Sin derechos,25 a 29,2017,2.8
568,Msp/Asse,30 a 49,2017,25.2
569,Iamc,30 a 49,2017,61.6
570,Seguro médico privado,30 a 49,2017,2.7
571,Policial/Militar,30 a 49,2017,3.9
