﻿_id,Nombre,Departamentos,año,valor
160,"",Florida,2007,13
161,"",Lavalleja,2007,9
162,"",Maldonado,2007,17
163,"",Paysandú,2007,17
164,"",Río Negro,2007,10
165,"",Rivera,2007,16
166,"",Rocha,2007,13
167,"",Salto,2007,16
168,"",San José,2007,10
169,"",Soriano,2007,10
170,"",Tacuarembó,2007,16
171,"",Treinta y Tres,2007,9
172,Privado,Montevideo,2008,69
173,Privado,Artigas,2008,11
174,Privado,Canelones,2008,45
175,Privado,Cerro Largo,2008,6
176,Privado,Colonia,2008,14
177,Privado,Durazno,2008,7
178,Privado,Flores,2008,3
179,Privado,Florida,2008,12
180,Privado,Lavalleja,2008,7
181,Privado,Maldonado,2008,11
182,Privado,Paysandú,2008,14
183,Privado,Río Negro,2008,8
184,Privado,Rivera,2008,10
185,Privado,Rocha,2008,11
186,Privado,Salto,2008,11
187,Privado,San José,2008,8
188,Privado,Soriano,2008,9
189,Privado,Tacuarembó,2008,12
190,Privado,Treinta y Tres,2008,7
191,Público,Montevideo,2008,109
192,Público,Artigas,2008,1
193,Público,Canelones,2008,23
194,Público,Cerro Largo,2008,2
195,Público,Colonia,2008,1
196,Público,Durazno,2008,2
197,Público,Flores,2008,3
198,Público,Florida,2008,2
199,Público,Lavalleja,2008,2
200,Público,Maldonado,2008,11
201,Público,Paysandú,2008,4
202,Público,Río Negro,2008,2
203,Público,Rivera,2008,6
204,Público,Rocha,2008,2
205,Público,Salto,2008,5
206,Público,San José,2008,2
207,Público,Soriano,2008,1
208,Público,Tacuarembó,2008,4
209,Público,Treinta y Tres,2008,2
210,"",Montevideo,2008,178
211,"",Artigas,2008,12
212,"",Canelones,2008,68
213,"",Cerro Largo,2008,8
214,"",Colonia,2008,15
215,"",Durazno,2008,9
216,"",Flores,2008,6
217,"",Florida,2008,14
218,"",Lavalleja,2008,9
219,"",Maldonado,2008,22
220,"",Paysandú,2008,18
221,"",Río Negro,2008,10
222,"",Rivera,2008,16
223,"",Rocha,2008,13
224,"",Salto,2008,16
225,"",San José,2008,10
226,"",Soriano,2008,10
227,"",Tacuarembó,2008,16
228,"",Treinta y Tres,2008,9
229,Privado,Montevideo,2009,70
230,Privado,Artigas,2009,11
231,Privado,Canelones,2009,46
232,Privado,Cerro Largo,2009,6
233,Privado,Colonia,2009,14
234,Privado,Durazno,2009,7
235,Privado,Flores,2009,3
236,Privado,Florida,2009,12
237,Privado,Lavalleja,2009,7
238,Privado,Maldonado,2009,11
239,Privado,Paysandú,2009,14
240,Privado,Río Negro,2009,8
241,Privado,Rivera,2009,10
242,Privado,Rocha,2009,11
243,Privado,Salto,2009,11
244,Privado,San José,2009,9
245,Privado,Soriano,2009,9
246,Privado,Tacuarembó,2009,12
247,Privado,Treinta y Tres,2009,7
248,Público,Montevideo,2009,107
249,Público,Artigas,2009,1
250,Público,Canelones,2009,25
251,Público,Cerro Largo,2009,2
252,Público,Colonia,2009,1
253,Público,Durazno,2009,2
254,Público,Flores,2009,3
255,Público,Florida,2009,2
256,Público,Lavalleja,2009,2
257,Público,Maldonado,2009,11
258,Público,Paysandú,2009,4
259,Público,Río Negro,2009,2
260,Público,Rivera,2009,6
261,Público,Rocha,2009,2
262,Público,Salto,2009,5
263,Público,San José,2009,2
264,Público,Soriano,2009,1
265,Público,Tacuarembó,2009,4
266,Público,Treinta y Tres,2009,2
267,"",Montevideo,2009,177
268,"",Artigas,2009,12
269,"",Canelones,2009,71
270,"",Cerro Largo,2009,8
271,"",Colonia,2009,15
272,"",Durazno,2009,9
273,"",Flores,2009,6
274,"",Florida,2009,14
275,"",Lavalleja,2009,9
276,"",Maldonado,2009,22
277,"",Paysandú,2009,18
278,"",Río Negro,2009,10
279,"",Rivera,2009,16
280,"",Rocha,2009,13
281,"",Salto,2009,16
282,"",San José,2009,11
283,"",Soriano,2009,10
284,"",Tacuarembó,2009,16
285,"",Treinta y Tres,2009,9
286,Privado,Montevideo,2010,71
287,Privado,Artigas,2010,11
288,Privado,Canelones,2010,47
289,Privado,Cerro Largo,2010,6
290,Privado,Colonia,2010,14
291,Privado,Durazno,2010,8
292,Privado,Flores,2010,3
293,Privado,Florida,2010,12
294,Privado,Lavalleja,2010,8
295,Privado,Maldonado,2010,11
296,Privado,Paysandú,2010,14
297,Privado,Río Negro,2010,8
298,Privado,Rivera,2010,10
299,Privado,Rocha,2010,11
300,Privado,Salto,2010,11
301,Privado,San José,2010,9
302,Privado,Soriano,2010,9
303,Privado,Tacuarembó,2010,12
304,Privado,Treinta y Tres,2010,7
305,Público,Montevideo,2010,107
306,Público,Artigas,2010,1
307,Público,Canelones,2010,26
308,Público,Cerro Largo,2010,2
309,Público,Colonia,2010,1
310,Público,Durazno,2010,2
311,Público,Flores,2010,3
312,Público,Florida,2010,2
313,Público,Lavalleja,2010,2
314,Público,Maldonado,2010,12
315,Público,Paysandú,2010,4
316,Público,Río Negro,2010,2
317,Público,Rivera,2010,6
318,Público,Rocha,2010,2
319,Público,Salto,2010,5
320,Público,San José,2010,2
321,Público,Soriano,2010,1
322,Público,Tacuarembó,2010,4
323,Público,Treinta y Tres,2010,2
324,"",Montevideo,2010,178
325,"",Artigas,2010,12
326,"",Canelones,2010,73
327,"",Cerro Largo,2010,8
328,"",Colonia,2010,15
329,"",Durazno,2010,10
330,"",Flores,2010,6
331,"",Florida,2010,14
332,"",Lavalleja,2010,10
333,"",Maldonado,2010,23
334,"",Paysandú,2010,18
335,"",Río Negro,2010,10
336,"",Rivera,2010,16
337,"",Rocha,2010,13
338,"",Salto,2010,16
339,"",San José,2010,11
340,"",Soriano,2010,10
341,"",Tacuarembó,2010,16
342,"",Treinta y Tres,2010,9
343,Privado,Montevideo,2011,71
344,Privado,Artigas,2011,11
345,Privado,Canelones,2011,47
346,Privado,Cerro Largo,2011,6
347,Privado,Colonia,2011,14
348,Privado,Durazno,2011,8
349,Privado,Flores,2011,3
350,Privado,Florida,2011,12
351,Privado,Lavalleja,2011,8
352,Privado,Maldonado,2011,11
353,Privado,Paysandú,2011,14
354,Privado,Río Negro,2011,8
355,Privado,Rivera,2011,10
356,Privado,Rocha,2011,11
357,Privado,Salto,2011,11
358,Privado,San José,2011,9
359,Privado,Soriano,2011,9
360,Privado,Tacuarembó,2011,12
361,Privado,Treinta y Tres,2011,7
362,Público,Montevideo,2011,107
363,Público,Artigas,2011,1
364,Público,Canelones,2011,26
365,Público,Cerro Largo,2011,2
366,Público,Colonia,2011,1
367,Público,Durazno,2011,2
368,Público,Flores,2011,3
369,Público,Florida,2011,2
370,Público,Lavalleja,2011,2
371,Público,Maldonado,2011,12
372,Público,Paysandú,2011,4
373,Público,Río Negro,2011,2
374,Público,Rivera,2011,6
375,Público,Rocha,2011,2
376,Público,Salto,2011,5
377,Público,San José,2011,2
378,Público,Soriano,2011,1
379,Público,Tacuarembó,2011,4
380,Público,Treinta y Tres,2011,2
381,"",Montevideo,2011,178
382,"",Artigas,2011,12
383,"",Canelones,2011,73
384,"",Cerro Largo,2011,8
385,"",Colonia,2011,15
386,"",Durazno,2011,10
387,"",Flores,2011,6
388,"",Florida,2011,14
389,"",Lavalleja,2011,10
390,"",Maldonado,2011,23
391,"",Paysandú,2011,18
392,"",Río Negro,2011,10
393,"",Rivera,2011,16
394,"",Rocha,2011,13
395,"",Salto,2011,16
396,"",San José,2011,11
397,"",Soriano,2011,10
398,"",Tacuarembó,2011,16
399,"",Treinta y Tres,2011,9
400,Privado,Montevideo,2012,72
401,Privado,Artigas,2012,11
402,Privado,Canelones,2012,49
403,Privado,Cerro Largo,2012,7
404,Privado,Colonia,2012,14
405,Privado,Durazno,2012,8
406,Privado,Flores,2012,3
407,Privado,Florida,2012,12
408,Privado,Lavalleja,2012,8
409,Privado,Maldonado,2012,11
410,Privado,Paysandú,2012,14
411,Privado,Río Negro,2012,8
412,Privado,Rivera,2012,12
413,Privado,Rocha,2012,11
414,Privado,Salto,2012,11
415,Privado,San José,2012,9
416,Privado,Soriano,2012,9
417,Privado,Tacuarembó,2012,13
418,Privado,Treinta y Tres,2012,7
419,Público,Montevideo,2012,104
420,Público,Artigas,2012,1
421,Público,Canelones,2012,26
422,Público,Cerro Largo,2012,2
423,Público,Colonia,2012,2
424,Público,Durazno,2012,2
425,Público,Flores,2012,2
426,Público,Florida,2012,2
427,Público,Lavalleja,2012,2
428,Público,Maldonado,2012,12
429,Público,Paysandú,2012,4
430,Público,Río Negro,2012,2
431,Público,Rivera,2012,6
432,Público,Rocha,2012,2
433,Público,Salto,2012,5
434,Público,San José,2012,2
435,Público,Soriano,2012,1
436,Público,Tacuarembó,2012,3
437,Público,Treinta y Tres,2012,2
438,"",Montevideo,2012,176
439,"",Artigas,2012,12
440,"",Canelones,2012,75
441,"",Cerro Largo,2012,9
442,"",Colonia,2012,16
443,"",Durazno,2012,10
444,"",Flores,2012,5
445,"",Florida,2012,14
446,"",Lavalleja,2012,10
447,"",Maldonado,2012,23
448,"",Paysandú,2012,18
449,"",Río Negro,2012,10
450,"",Rivera,2012,18
451,"",Rocha,2012,13
452,"",Salto,2012,16
453,"",San José,2012,11
454,"",Soriano,2012,10
455,"",Tacuarembó,2012,16
456,"",Treinta y Tres,2012,9
457,Privado,Montevideo,2013,74
458,Privado,Artigas,2013,11
459,Privado,Canelones,2013,50
460,Privado,Cerro Largo,2013,8
461,Privado,Colonia,2013,14
462,Privado,Durazno,2013,8
463,Privado,Flores,2013,3
464,Privado,Florida,2013,12
465,Privado,Lavalleja,2013,8
466,Privado,Maldonado,2013,12
467,Privado,Paysandú,2013,14
468,Privado,Río Negro,2013,8
469,Privado,Rivera,2013,13
470,Privado,Rocha,2013,11
471,Privado,Salto,2013,11
472,Privado,San José,2013,9
473,Privado,Soriano,2013,9
474,Privado,Tacuarembó,2013,13
475,Privado,Treinta y Tres,2013,7
476,Público,Montevideo,2013,106
477,Público,Artigas,2013,1
478,Público,Canelones,2013,26
479,Público,Cerro Largo,2013,2
480,Público,Colonia,2013,2
481,Público,Durazno,2013,2
482,Público,Flores,2013,2
483,Público,Florida,2013,2
484,Público,Lavalleja,2013,3
485,Público,Maldonado,2013,13
486,Público,Paysandú,2013,4
487,Público,Río Negro,2013,2
488,Público,Rivera,2013,6
489,Público,Rocha,2013,2
490,Público,Salto,2013,5
491,Público,San José,2013,3
492,Público,Soriano,2013,1
493,Público,Tacuarembó,2013,4
494,Público,Treinta y Tres,2013,2
495,"",Montevideo,2013,180
496,"",Artigas,2013,12
497,"",Canelones,2013,76
498,"",Cerro Largo,2013,10
499,"",Colonia,2013,16
500,"",Durazno,2013,10
501,"",Flores,2013,5
502,"",Florida,2013,14
503,"",Lavalleja,2013,11
504,"",Maldonado,2013,25
505,"",Paysandú,2013,18
506,"",Río Negro,2013,10
507,"",Rivera,2013,19
508,"",Rocha,2013,13
509,"",Salto,2013,16
510,"",San José,2013,12
511,"",Soriano,2013,10
512,"",Tacuarembó,2013,17
513,"",Treinta y Tres,2013,9
514,Privado,Montevideo,2014,73
515,Privado,Artigas,2014,12
516,Privado,Canelones,2014,50
517,Privado,Cerro Largo,2014,8
518,Privado,Colonia,2014,14
519,Privado,Durazno,2014,8
520,Privado,Flores,2014,3
521,Privado,Florida,2014,12
522,Privado,Lavalleja,2014,8
523,Privado,Maldonado,2014,12
524,Privado,Paysandú,2014,14
525,Privado,Río Negro,2014,8
526,Privado,Rivera,2014,13
527,Privado,Rocha,2014,11
528,Privado,Salto,2014,11
529,Privado,San José,2014,9
530,Privado,Soriano,2014,9
531,Privado,Tacuarembó,2014,13
532,Privado,Treinta y Tres,2014,7
533,Público,Montevideo,2014,107
534,Público,Artigas,2014,1
535,Público,Canelones,2014,26
536,Público,Cerro Largo,2014,2
537,Público,Colonia,2014,2
538,Público,Durazno,2014,2
539,Público,Flores,2014,2
540,Público,Florida,2014,2
541,Público,Lavalleja,2014,3
542,Público,Maldonado,2014,14
543,Público,Paysandú,2014,4
544,Público,Río Negro,2014,2
545,Público,Rivera,2014,7
546,Público,Rocha,2014,2
547,Público,Salto,2014,5
548,Público,San José,2014,3
549,Público,Soriano,2014,1
550,Público,Tacuarembó,2014,4
551,Público,Treinta y Tres,2014,2
552,"",Montevideo,2014,180
553,"",Artigas,2014,13
554,"",Canelones,2014,76
555,"",Cerro Largo,2014,10
556,"",Colonia,2014,16
557,"",Durazno,2014,10
558,"",Flores,2014,5
559,"",Florida,2014,14
560,"",Lavalleja,2014,11
561,"",Maldonado,2014,26
562,"",Paysandú,2014,18
563,"",Río Negro,2014,10
564,"",Rivera,2014,20
565,"",Rocha,2014,13
566,"",Salto,2014,16
567,"",San José,2014,12
568,"",Soriano,2014,10
569,"",Tacuarembó,2014,17
570,"",Treinta y Tres,2014,9
571,Privado,Montevideo,2015,75
572,Privado,Artigas,2015,12
573,Privado,Canelones,2015,51
574,Privado,Cerro Largo,2015,8
575,Privado,Colonia,2015,14
576,Privado,Durazno,2015,8
577,Privado,Flores,2015,3
578,Privado,Florida,2015,12
579,Privado,Lavalleja,2015,8
580,Privado,Maldonado,2015,12
581,Privado,Paysandú,2015,14
582,Privado,Río Negro,2015,8
583,Privado,Rivera,2015,13
584,Privado,Rocha,2015,11
585,Privado,Salto,2015,11
586,Privado,San José,2015,9
587,Privado,Soriano,2015,9
588,Privado,Tacuarembó,2015,13
589,Privado,Treinta y Tres,2015,7
590,Público,Montevideo,2015,106
591,Público,Artigas,2015,1
592,Público,Canelones,2015,27
593,Público,Cerro Largo,2015,3
594,Público,Colonia,2015,2
595,Público,Durazno,2015,2
596,Público,Flores,2015,2
597,Público,Florida,2015,2
598,Público,Lavalleja,2015,2
599,Público,Maldonado,2015,13
600,Público,Paysandú,2015,4
601,Público,Río Negro,2015,2
602,Público,Rivera,2015,6
603,Público,Rocha,2015,2
604,Público,Salto,2015,5
605,Público,San José,2015,3
606,Público,Soriano,2015,1
607,Público,Tacuarembó,2015,4
608,Público,Treinta y Tres,2015,2
609,"",Montevideo,2015,181
610,"",Artigas,2015,13
611,"",Canelones,2015,78
612,"",Cerro Largo,2015,11
613,"",Colonia,2015,16
614,"",Durazno,2015,10
615,"",Flores,2015,5
616,"",Florida,2015,14
617,"",Lavalleja,2015,10
618,"",Maldonado,2015,25
619,"",Paysandú,2015,18
620,"",Río Negro,2015,10
621,"",Rivera,2015,19
622,"",Rocha,2015,13
623,"",Salto,2015,16
624,"",San José,2015,12
625,"",Soriano,2015,10
626,"",Tacuarembó,2015,17
627,"",Treinta y Tres,2015,9
628,Privado,Montevideo,2016,75
629,Privado,Artigas,2016,12
630,Privado,Canelones,2016,51
631,Privado,Cerro Largo,2016,8
632,Privado,Colonia,2016,14
633,Privado,Durazno,2016,8
634,Privado,Flores,2016,3
635,Privado,Florida,2016,12
636,Privado,Lavalleja,2016,8
637,Privado,Maldonado,2016,13
638,Privado,Paysandú,2016,14
639,Privado,Río Negro,2016,8
640,Privado,Rivera,2016,13
641,Privado,Rocha,2016,11
642,Privado,Salto,2016,11
643,Privado,San José,2016,9
644,Privado,Soriano,2016,9
645,Privado,Tacuarembó,2016,13
646,Privado,Treinta y Tres,2016,7
647,Público,Montevideo,2016,110
648,Público,Artigas,2016,1
649,Público,Canelones,2016,27
650,Público,Cerro Largo,2016,3
651,Público,Colonia,2016,1
652,Público,Durazno,2016,2
653,Público,Flores,2016,2
654,Público,Florida,2016,2
655,Público,Lavalleja,2016,2
656,Público,Maldonado,2016,13
657,Público,Paysandú,2016,3
658,Público,Río Negro,2016,2
659,Público,Rivera,2016,5
660,Público,Rocha,2016,2
661,Público,Salto,2016,5
662,Público,San José,2016,3
663,Público,Soriano,2016,1
664,Público,Tacuarembó,2016,4
665,Público,Treinta y Tres,2016,2
666,"",Montevideo,2016,185
667,"",Artigas,2016,13
668,"",Canelones,2016,78
669,"",Cerro Largo,2016,11
670,"",Colonia,2016,15
671,"",Durazno,2016,10
672,"",Flores,2016,5
673,"",Florida,2016,14
674,"",Lavalleja,2016,10
675,"",Maldonado,2016,26
676,"",Paysandú,2016,17
677,"",Río Negro,2016,10
678,"",Rivera,2016,18
679,"",Rocha,2016,13
680,"",Salto,2016,16
681,"",San José,2016,12
682,"",Soriano,2016,10
683,"",Tacuarembó,2016,17
684,"",Treinta y Tres,2016,9
685,Privado,Montevideo,2017,75
686,Privado,Artigas,2017,12
687,Privado,Canelones,2017,51
688,Privado,Cerro Largo,2017,8
689,Privado,Colonia,2017,14
690,Privado,Durazno,2017,8
691,Privado,Flores,2017,3
692,Privado,Florida,2017,12
693,Privado,Lavalleja,2017,8
694,Privado,Maldonado,2017,13
695,Privado,Paysandú,2017,14
696,Privado,Río Negro,2017,8
697,Privado,Rivera,2017,13
698,Privado,Rocha,2017,11
699,Privado,Salto,2017,11
700,Privado,San José,2017,9
701,Privado,Soriano,2017,10
702,Privado,Tacuarembó,2017,13
703,Privado,Treinta y Tres,2017,8
704,Público,Montevideo,2017,110
705,Público,Artigas,2017,1
706,Público,Canelones,2017,30
707,Público,Cerro Largo,2017,3
708,Público,Colonia,2017,1
709,Público,Durazno,2017,2
710,Público,Flores,2017,2
711,Público,Florida,2017,2
712,Público,Lavalleja,2017,2
713,Público,Maldonado,2017,14
714,Público,Paysandú,2017,4
715,Público,Río Negro,2017,2
716,Público,Rivera,2017,6
717,Público,Rocha,2017,2
718,Público,Salto,2017,5
719,Público,San José,2017,3
720,Público,Soriano,2017,1
721,Público,Tacuarembó,2017,4
722,Público,Treinta y Tres,2017,2
723,"",Montevideo,2017,185
724,"",Artigas,2017,13
725,"",Canelones,2017,81
726,"",Cerro Largo,2017,11
727,"",Colonia,2017,15
728,"",Durazno,2017,10
729,"",Flores,2017,5
730,"",Florida,2017,14
731,"",Lavalleja,2017,10
732,"",Maldonado,2017,27
733,"",Paysandú,2017,18
734,"",Río Negro,2017,10
735,"",Rivera,2017,19
736,"",Rocha,2017,13
737,"",Salto,2017,16
738,"",San José,2017,12
739,"",Soriano,2017,11
740,"",Tacuarembó,2017,17
741,"",Treinta y Tres,2017,10
742,Privado,Montevideo,2018,75
743,Privado,Artigas,2018,12
744,Privado,Canelones,2018,52
745,Privado,Cerro Largo,2018,8
746,Privado,Colonia,2018,14
747,Privado,Durazno,2018,8
748,Privado,Flores,2018,3
749,Privado,Florida,2018,12
750,Privado,Lavalleja,2018,8
751,Privado,Maldonado,2018,13
752,Privado,Paysandú,2018,14
753,Privado,Río Negro,2018,8
754,Privado,Rivera,2018,13
755,Privado,Rocha,2018,11
756,Privado,Salto,2018,11
757,Privado,San José,2018,9
758,Privado,Soriano,2018,10
759,Privado,Tacuarembó,2018,13
760,Privado,Treinta y Tres,2018,8
761,Público,Montevideo,2018,111
762,Público,Artigas,2018,1
763,Público,Canelones,2018,29
764,Público,Cerro Largo,2018,3
765,Público,Colonia,2018,1
766,Público,Durazno,2018,2
767,Público,Flores,2018,2
768,Público,Florida,2018,2
769,Público,Lavalleja,2018,2
770,Público,Maldonado,2018,11
771,Público,Paysandú,2018,4
772,Público,Río Negro,2018,1
773,Público,Rivera,2018,4
774,Público,Rocha,2018,2
775,Público,Salto,2018,5
776,Público,San José,2018,3
777,Público,Soriano,2018,1
778,Público,Tacuarembó,2018,5
779,Público,Treinta y Tres,2018,2
780,"",Montevideo,2018,186
781,"",Artigas,2018,13
782,"",Canelones,2018,81
783,"",Cerro Largo,2018,11
784,"",Colonia,2018,15
785,"",Durazno,2018,10
786,"",Flores,2018,5
787,"",Florida,2018,14
788,"",Lavalleja,2018,10
789,"",Maldonado,2018,24
790,"",Paysandú,2018,18
791,"",Río Negro,2018,9
792,"",Rivera,2018,17
793,"",Rocha,2018,13
794,"",Salto,2018,16
795,"",San José,2018,12
796,"",Soriano,2018,11
797,"",Tacuarembó,2018,18
798,"",Treinta y Tres,2018,10
