﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,TIPO DE CARGO,DENOMINACIÓN DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL,Partida Alimentación,Total mensual,Observaciones
28,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo II,C,6,39938,2191,"",""
29,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo VII,C,6,39938,2191,"",""
30,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo IX,C,4,35401,2056,"",""
31,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo XII,C,1,38604,2191,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
32,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo XII,C,1,36438,2456,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
33,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo XII,C,1,33282,2456,"",""
34,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Departamento,D,14,95408,,"",""
35,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Sección,D,13,73220,,"",""
36,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista I,D,12,62126,,"",""
37,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista III,D,10,53251,,"",""
38,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista III,D,10,53251,722,"",""
39,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista V,D,8,46594,722,"",""
40,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista III,D,8,46594,722,"",""
41,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista IV,D,7,42157,2191,"",""
42,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista VI,D,7,42157,2191,"",""
43,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista VII,D,6,39938,2191,"",""
44,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista VI,D,5,38829,2191,"",""
45,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista X,D,3,36610,2456,"",""
46,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista XII,D,1,62228,,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
47,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista XII,D,1,38604,2191,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
48,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista XII,D,1,34709,2456,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
49,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Especialista XII,D,1,25104,1846,"",Realizan horario de 6 horas
50,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Oficial I,E,8,46594,722,"",""
51,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Oficial IV,E,5,38829,2191,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
52,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Oficial XIII,E,1,38431,2191,"",""
53,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Oficial XIII,E,1,34119,2456,"",""
