﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
32,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,37.0,2017
33,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,6.0,2017
34,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,1162.0,2017
35,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,36.0,2017
36,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,31.0,2017
37,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,253.0,2017
38,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,194.0,2017
39,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,INDINI,194.0,2017
40,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRINI,124.0,2017
41,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,100.0,2017
42,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,1918.0,2017
43,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,INDTR,12.0,2017
44,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,38.0,2017
45,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,166.0,2017
46,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,47.0,2017
47,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,0.0,2017
48,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,1406.0,2017
49,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,22.0,2017
50,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,22.0,2017
51,4,439,1,Montevideo,1020,1,1,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,209.0,2017
52,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,126.0,2017
53,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,INDINI,25.0,2017
54,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRINI,66.0,2017
55,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,58.0,2017
56,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,2085.0,2017
57,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,INDTR,23.0,2017
58,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,93.0,2017
59,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,55.0,2017
60,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,49.0,2017
61,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,5.0,2017
62,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,1627.0,2017
63,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,31.0,2017
64,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,31.0,2017
65,5,441,1,Montevideo,1020,1,1,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,214.0,2017
66,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,1039.0,2017
67,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,525.0,2017
68,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,945.0,2017
69,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,153.0,2017
70,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,566.0,2017
71,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,1532.0,2017
72,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,1031.0,2017
73,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,123.0,2017
74,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,765.0,2017
75,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,183.0,2017
76,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,2417.0,2017
77,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,1665.0,2017
78,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,0.0,2017
79,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,0.0,2017
80,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,1.0,2017
81,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,1666.0,2017
82,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,751.0,2017
83,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,945.0,2017
84,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,153.0,2017
85,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,566.0,2017
86,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,0.0,2017
87,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,0.0,2017
88,6,433,1,Montevideo,1020,1,1,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,2.0,2017
89,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,832.0,2017
90,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,340.0,2017
91,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,568.0,2017
92,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,213.0,2017
93,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,271.0,2017
94,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,734.0,2017
95,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,789.0,2017
96,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,93.0,2017
97,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,923.0,2017
98,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,144.0,2017
99,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,1178.0,2017
100,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,988.0,2017
101,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,0.0,2017
102,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,0.0,2017
103,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,64.0,2017
104,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,1052.0,2017
105,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,126.0,2017
106,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,568.0,2017
107,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,213.0,2017
108,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,271.0,2017
109,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,0.0,2017
110,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,0.0,2017
111,7,434,1,Montevideo,1020,1,1,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,0.0,2017
112,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,924.0,2017
113,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,534.0,2017
114,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,601.0,2017
115,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,276.0,2017
116,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,309.0,2017
117,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,1091.0,2017
118,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,997.0,2017
119,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,147.0,2017
120,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,916.0,2017
121,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,220.0,2017
122,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,1611.0,2017
123,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,1142.0,2017
124,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,0.0,2017
125,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,0.0,2017
126,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,44.0,2017
127,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,1186.0,2017
128,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,425.0,2017
129,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,601.0,2017
130,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,276.0,2017
131,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,309.0,2017
132,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,0.0,2017
133,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,0.0,2017
134,8,499,1,Montevideo,1020,1,1,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,0.0,2017
135,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,663.0,2017
136,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,398.0,2017
137,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,441.0,2017
138,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,97.0,2017
139,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,450.0,2017
140,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,536.0,2017
141,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,1852.0,2017
142,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,97.0,2017
143,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,723.0,2017
144,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,88.0,2017
145,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,988.0,2017
146,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT, ,2017
147,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT, ,2017
148,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR, ,2017
149,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO, ,2017
150,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,724.0,2017
151,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,263.0,2017
152,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,441.0,2017
153,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,97.0,2017
154,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,316.0,2017
155,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL, ,2017
156,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT, ,2017
157,9,435,1,Montevideo,1020,1,2,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR, ,2017
158,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,866.0,2017
159,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,404.0,2017
160,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,808.0,2017
161,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,167.0,2017
162,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,480.0,2017
163,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,716.0,2017
164,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,2097.0,2017
165,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,81.0,2017
166,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,779.0,2017
167,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,78.0,2017
168,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,1455.0,2017
169,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT, ,2017
170,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT, ,2017
171,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR, ,2017
172,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO, ,2017
173,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,1034.0,2017
174,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,421.0,2017
175,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,808.0,2017
176,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,167.0,2017
177,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,327.0,2017
178,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL, ,2017
179,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT, ,2017
180,10,436,1,Montevideo,1020,1,2,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR, ,2017
181,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,531.0,2017
182,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,364.0,2017
183,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,353.0,2017
184,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,167.0,2017
185,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,325.0,2017
186,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,628.0,2017
187,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,2068.0,2017
188,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,64.0,2017
189,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,704.0,2017
190,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,61.0,2017
191,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,1255.0,2017
192,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT, ,2017
193,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT, ,2017
194,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR, ,2017
195,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO, ,2017
196,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,625.0,2017
197,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,630.0,2017
198,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,353.0,2017
199,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,167.0,2017
200,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,325.0,2017
201,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL, ,2017
202,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT, ,2017
203,11,500,1,Montevideo,1020,1,2,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR, ,2017
204,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,742.0,2017
205,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,331.0,2017
206,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,752.0,2017
207,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,147.0,2017
208,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,328.0,2017
209,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,493.0,2017
210,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,443.0,2017
211,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,95.0,2017
212,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,619.0,2017
213,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,141.0,2017
214,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,1215.0,2017
215,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,1208.0,2017
216,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,0.0,2017
217,12,538,1,Montevideo,1020,1,3,7,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,0.0,2017
