﻿_id,Clasificacion,Marca,Modelo,Descripcion,Tension Nominal (V),Cantidad de polos / seccion cable (mm2),Intensidad Nominal(A) / Potencia(W),Corriente Cortocircuito (kA),Curva,Corriente Diferencial (mA),Clase,Capacidad nominal (litros),Autorizacion,Autorizado en base a,Fecha vencimiento,Empresa
21,Interruptores,PLASNAVI,RODA  52042,Pulsador unipolar para luz de pasillo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
22,Interruptores,PLASNAVI,RODA  52043,Pulsador unipolar para luz de pasillo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
23,Interruptores,PLASNAVI,RODA  52051,Pulsador unipolar para luz de pasillo luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
24,Interruptores,PLASNAVI,RODA  52052,Pulsador unipolar para luz de pasillo luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
25,Interruptores,PLASNAVI,RODA  52053,Pulsador unipolar para luz de pasillo luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
26,Interruptores,PLASNAVI,RODA  52061,Pulsador unipolar sin tampgrafía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
27,Interruptores,PLASNAVI,RODA  52062,Pulsador unipolar sin tampgrafía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
28,Interruptores,PLASNAVI,RODA  52063,Pulsador unipolar sin tampgrafía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
29,Interruptores,PLASNAVI,RODA  52071,Pulsador unipolar luminoso sin tampgrafía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
30,Interruptores,PLASNAVI,RODA  52072,Pulsador unipolar luminoso sin tampgrafía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
31,Interruptores,PLASNAVI,RODA  52073,Pulsador unipolar luminoso sin tampgrafía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
32,Interruptores,PLASNAVI,RODA  51031,Interruptor unipolar 1/2 módulo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
33,Interruptores,PLASNAVI,RODA  51032,Interruptor unipolar 1/2 módulo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
34,Interruptores,PLASNAVI,RODA  51033,Interruptor unipolar 1/2 módulo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
35,Interruptores,PLASNAVI,RODA  51071,Interruptor combinación 1/2 módulo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
36,Interruptores,PLASNAVI,RODA  51072,Interruptor combinación 1/2 módulo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
37,Interruptores,PLASNAVI,RODA  51073,Interruptor combinación 1/2 módulo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
38,Interruptores,PLASNAVI,RODA  52031,Pulsador unipolar 1/2 módulo con campanilla,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
39,Interruptores,PLASNAVI,RODA  52032,Pulsador unipolar 1/2 módulo con campanilla,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
40,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,4 x 35,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
41,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,5x2,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
42,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,5x4,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
43,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,5x6,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
44,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,5x10,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
45,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,5x16,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
46,Cables,LEMU,ASB SUPERPLÁSTICO CHATO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,"2 x 0,75",N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
47,Cables,LEMU,ASB SUPERPLÁSTICO CHATO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,2 x 1,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
48,Cables,LEMU,ASB SUPERPLÁSTICO CHATO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,2 x 2,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
49,Cables,LEMU,ASB SUPERPLÁSTICO CHATO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,2 x 4,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
50,Cables,LEMU,ASB SUPERPLÁSTICO CHATO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,2 x 6,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
51,Cables,LEMU,AST SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,3 x 1,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
52,Cables,LEMU,AST SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,3 x 2,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
53,Cables,LEMU,AST SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,3 x 4,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
54,Cables,LEMU,AST SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,3 x 6,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
55,Cables,LEMU,ASC SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,4 x 1,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
56,Fichas y Tomacorrientes,PLASNAVI,RODA,BIPOLAR C/TIERRA Y C/SEGURO 54011,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0242,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
57,Fichas y Tomacorrientes,PLASNAVI,RODA,BIPOLAR C/TIERRA Y C/SEGURO 54012,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0242,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
58,Fichas y Tomacorrientes,PLASNAVI,RODA,BIPOLAR C/TIERRA Y C/SEGURO 54013,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0242,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
59,Interruptores,PLASNAVI,CITE,UNIPOLAR  71001,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
60,Interruptores,PLASNAVI,CITE,UNIPOLAR  71002,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
61,Interruptores,PLASNAVI,CITE,UNIPOLAR  71003,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
62,Interruptores,PLASNAVI,CITE,COMBINACIÓN  71041,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
63,Interruptores,PLASNAVI,CITE,COMBINACIÓN  71042,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
64,Interruptores,PLASNAVI,CITE,COMBINACIÓN  71043,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
65,Interruptores,PLASNAVI,CITE,PULSADOR  72001,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
66,Interruptores,PLASNAVI,CITE,PULSADOR  72002,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
67,Interruptores,PLASNAVI,CITE,PULSADOR 72003,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0243,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
68,Interruptores automáticos para sobrecorrientes,MOLVENO,462500173,Medio módulo unipolar - Beige,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
69,Interruptores automáticos para sobrecorrientes,MOLVENO,462500606,Medio módulo unipolar - Gris,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
70,Interruptores automáticos para sobrecorrientes,MOLVENO,466502391,Medio módulo unipolar - Blanco,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
71,Interruptores automáticos para sobrecorrientes,MOLVENO,466502799,Medio módulo unipolar - Marfil,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
72,Interruptores automáticos para sobrecorrientes,MOLVENO,462500214,Medio módulo unipolar combinación - Beige,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
73,Interruptores automáticos para sobrecorrientes,MOLVENO,462500612,Medio módulo unipolar combinación - Gris,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
74,Interruptores automáticos para sobrecorrientes,MOLVENO,466502404,Medio módulo unipolar combinación - Blanco,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
75,Interruptores automáticos para sobrecorrientes,MOLVENO,466502802,Medio módulo unipolar combinación - Marfil,250,1P,10,N/A,N/A,N/A,N/A,N/A,II-0415,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,INDUSTRIAS ELDER TAVARES S.A.
76,Fichas y Tomacorrientes,PLASNAVI,54051,Toma c/tierra,250,2P+T,20,N/A,N/A,N/A,N/A,N/A,II-0431,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
77,Fichas y Tomacorrientes,PLASNAVI,54052,Toma c/tierra,250,2P+T,20,N/A,N/A,N/A,N/A,N/A,II-0431,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
78,Fichas y Tomacorrientes,PLASNAVI,54053,Toma c/tierra,250,2P+T,20,N/A,N/A,N/A,N/A,N/A,II-0431,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
79,Fichas y Tomacorrientes,PLASNAVI,54091,Toma schuko con tierra central,250,2P+T,16,N/A,N/A,N/A,N/A,N/A,II-0431,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
80,Fichas y Tomacorrientes,PLASNAVI,54092,Toma schuko con tierra central,250,2P+T,16,N/A,N/A,N/A,N/A,N/A,II-0431,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
81,Fichas y Tomacorrientes,PLASNAVI,54093,Toma schuko con tierra central,250,2P+T,16,N/A,N/A,N/A,N/A,N/A,II-0431,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
82,Interruptores,PLASNAVI,RODA  51001,Interruptor unipolar,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
83,Interruptores,PLASNAVI,RODA  51002,Interruptor unipolar,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
84,Interruptores,PLASNAVI,RODA  51003,Interruptor unipolar,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
85,Interruptores,PLASNAVI,RODA  51011,Interruptor unipolar luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
86,Interruptores,PLASNAVI,RODA  51012,Interruptor unipolar luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
87,Interruptores,PLASNAVI,RODA  51013,Interruptor unipolar luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
88,Interruptores,PLASNAVI,RODA  51041,Interruptor combinación,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
89,Interruptores,PLASNAVI,RODA  51042,Interruptor combinación,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
90,Interruptores,PLASNAVI,RODA  51043,Interruptor combinación,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
91,Interruptores,PLASNAVI,RODA  51051,Interruptor combinación luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
92,Interruptores,PLASNAVI,RODA  52033,Pulsador unipolar 1/2 módulo con campanilla,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
93,Interruptores,PLASNAVI,RODA  52081,Pulsador unipolar ½ módulo sín tampografía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
94,Interruptores,PLASNAVI,RODA  52082,Pulsador unipolar ½ módulo sín tampografía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
95,Interruptores,PLASNAVI,RODA  52083,Pulsador unipolar ½ módulo sín tampografía,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
96,Fichas y Tomacorrientes,PLASNAVI,54041,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
97,Fichas y Tomacorrientes,PLASNAVI,54042,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
98,Fichas y Tomacorrientes,PLASNAVI,54043,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
99,Fichas y Tomacorrientes,PLASNAVI,94041,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
100,Fichas y Tomacorrientes,PLASNAVI,94042,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
101,Fichas y Tomacorrientes,PLASNAVI,94043,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
102,Fichas y Tomacorrientes,PLASNAVI,14041,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
103,Fichas y Tomacorrientes,PLASNAVI,14042,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
104,Fichas y Tomacorrientes,PLASNAVI,14043,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
105,Fichas y Tomacorrientes,PLASNAVI,65600,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
106,Fichas y Tomacorrientes,PLASNAVI,65601,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
107,Fichas y Tomacorrientes,PLASNAVI,65602,Toma c/tierra,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0441,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
