﻿_id,Desde,Hasta,Codigo,Descripción,CodigoAuxiliar,NombreAuxiliar,Saldo Inicial (+),Retenido (+),Ajustes (-),Pagado (-),Saldo Final (+),Antigüedad Saldos,Moneda
12,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3024,Pensión alimenticia                                                   ,"102599,81","6146865,55","0,00","6224998,72","24466,64",Año:2016  Mes:12,$
13,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3026,A.D.E.O.M.                                                            ,"154948,06","3440910,34","0,00","3344383,26","251475,14",Año:2016  Mes:12,$
14,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3028,A.N.D.A.                                                              ,"931028,94","11649843,08","0,00","11575918,80","1004953,22",Año:2016  Mes:12,$
15,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3030,CREDINCOOP                                                            ,"6084,32","19267,86","0,00","25351,91","0,27",Año:2016  Mes:12,$
16,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3034,Cooperativa de la Previsión Social                                    ,"879,25","10429,62","0,00","10466,62","842,25",Año:2016  Mes:12,$
17,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3035,C.A.C.C.S.O.E.                                                        ,"235308,95","2541629,45","0,00","2572132,01","204806,39",Año:2016  Mes:12,$
18,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3037,Cooperativa Artigas                                                   ,"258174,73","3049910,24","0,00","3076669,43","231415,54",Año:2016  Mes:12,$
19,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3038,Cooperativa Policial                                                  ,"234171,33","3350302,10","0,00","3291172,48","293300,95",Año:2016  Mes:12,$
20,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3040,Cooperativa Electoral                                                 ,"293,00","3392,00","0,00","3685,00","0,00",Año:2016  Mes:12,$
21,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3041,Television por Cables                                                 ,"77912,22","1001391,06","0,00","989651,91","89651,37",Año:2016  Mes:12,$
22,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3042,Banco de Seguros (Seguro Colectivo)                                   ,"11600,00","144306,00","0,00","143204,00","12702,00",Año:2016  Mes:12,$
23,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3043,Préstamos Seguro Agrupamiento                                         ,"11433,19","140550,69","0,00","139120,40","12863,48",Año:2016  Mes:12,$
24,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3044,Acreedores varios                                                     ,"20771,15","2105442,29","-0,44","2135074,16","-8860,28",Año:2016  Mes:12,$
25,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3045,Contaduría General de la Nación                                       ,"92694,29","1486166,89","0,00","1446466,52","132394,66",Año:2016  Mes:12,$
26,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3047,DI.PRO.DE. (Préstamos)                                                ,"384013,62","1511887,05","0,00","0,00","1895900,67",Año:2016  Mes:12,$
27,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3050, Caja Nacional                                                        ,"1119403,56","16708574,62","0,00","16267809,00","1560169,18",Año:2016  Mes:12,$
28,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3051,Quebrantos de Caja                                                    ,"1014145,76","362108,61","0,00","334420,29","1041834,08",Año:2016  Mes:12,$
29,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3052,Retenciones Banco Hipotecario                                         ,"29252,73","326589,05","0,00","329179,05","26662,73",Año:2016  Mes:12,$
30,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3053,Surco Seguros                                                         ,"34882,00","445512,00","0,00","442954,00","37440,00",Año:2016  Mes:12,$
31,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3055,Bonos Comedor Municipal                                               ,"118934,49","44641,72","0,00","0,00","163576,21",Año:2016  Mes:12,$
32,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3057,Met Life (Seguros)                                                    ,"7625,00","87103,00","0,00","87891,00","6837,00",Año:2016  Mes:12,$
33,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3058,Honorarios de Fiscalía                                                ,"0,00","43153,33","0,00","10460,00","32693,33",Año:2016  Mes:12,$
34,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3059,Coop. Ahorro y Crédito de la Mujer                                    ,"68735,00","0,00","0,00","0,00","68735,00",Año:2016  Mes:12,$
35,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3064,Depósito de garantía                                                  ,"11870720,30","6863340,57","-135770,00","2681566,53","16188264,34",Año:2016  Mes:12,$
36,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3067,Anticipo de Retribuciones                                             ,"0,00","5728,00","0,00","5728,00","0,00",Año:2016  Mes:12,$
37,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3068,CASH                                                                  ,"2959,69","81662,24","0,00","63478,86","21143,07",Año:2016  Mes:12,$
38,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3069,FUCEREP                                                               ,"402,44","3318,08","0,00","3720,79","-0,27",Año:2016  Mes:12,$
39,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3070,CAJA NACIONAL (U.I)                                                   ,"1769663,55","26324864,16","0,00","26020329,00","2074198,71",Año:2016  Mes:12,$
40,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3071,DINERO PARA CAMBIO JUNTAS Y OFICINAS                                  ,"-30000,00","0,00","0,00","-30000,00","0,00",Año:2016  Mes:12,$
41,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3072,AGENCIA NACIONAL VIVIENDA                                             ,"23501,00","283137,00","0,00","286332,00","20306,00",Año:2016  Mes:12,$
42,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3073,BROU-Comisión Asesora de Salud                                        ,"81636,90","329988,00","152,88","108927,00","302545,02",Año:2016  Mes:12,$
43,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3074,Depósitos en Garantía Avales y Fianzas                                ,"68387330,22","25023543,30","359235,00","3183617,00","89868021,52",Año:2016  Mes:12,$
44,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3075,Viáticos del mes                                                      ,"0,00","3352253,70","0,00","3092586,02","259667,68",Año:2016  Mes:12,$
45,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3076,COPAC                                                                 ,"3157,00","52596,00","0,00","50176,00","5577,00",Año:2016  Mes:12,$
46,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3079,COFAC                                                                 ,"22086,50","60688,78","0,00","65312,04","17463,24",Año:2016  Mes:12,$
47,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3081,MULTAS EMPRESAS CONST.(REINTEGROS)                                    ,"0,00","85,00","0,00","85,00","0,00",Año:2016  Mes:12,$
48,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3083,ACAC                                                                  ,"152,86","15578,53","0,00","15731,39","0,00",Año:2016  Mes:12,$
49,,,"","",,"","","","","","","",""
