﻿_id,Obra Nº,Detalle,Previsto,Ejecutado,Moneda,CodigoPrograma,Programa
45,227,Mantenimiento de nomenclatores ,540000,0,$,2020,VIALIDAD URBANA
46,228,Bacheo de Hormigón ,6949600,0,$,2020,VIALIDAD URBANA
47,230,Bacheo tratamiento Durazno ,6949600,13000747,$,2020,VIALIDAD URBANA
48,232,Mantenimiento premezclado ,1767558,0,$,2020,VIALIDAD URBANA
49,233,Bacheos de OSE - Hormigón Durazno ,700520,0,$,2020,VIALIDAD URBANA
50,234,Bacheos de OSE - Carpeta en Durazno ,1634546,0,$,2020,VIALIDAD URBANA
51,238,Sellado de fisuras,1988976,0,$,2020,VIALIDAD URBANA
52,240,Mantenimiento bituminoso prem. Blanquillo,118069,119269,$,2020,VIALIDAD URBANA
53,241,Mantenimiento bituminoso prem. Carlos Reyles,118069,123833,$,2020,VIALIDAD URBANA
54,242,Mantenimiento bituminoso prem. Centenario,118069,0,$,2020,VIALIDAD URBANA
55,243,Mantenimiento bituminoso prem. Cerro Chato,118069,179728,$,2020,VIALIDAD URBANA
56,244,Mantenimiento bituminoso prem. La Paloma,118069,192317,$,2020,VIALIDAD URBANA
57,245,Mantenimiento bituminoso prem. San Jorge,59034,169051,$,2020,VIALIDAD URBANA
58,251,Consolidación barrios La Paloma ,8903792,6323035,$,2020,VIALIDAD URBANA
59,252,Señalización vertical La Paloma ,375000,0,$,2020,VIALIDAD URBANA
60,255,Recuperación infraestrucuta urbana ,4950000,0,$,2020,VIALIDAD URBANA
61,0,Circunvalación zona este de Durazno ,0,10242552,$,2020,VIALIDAD URBANA
62,0,Pavimentación calles Plaza Artigas y B.Gatos,0,13022185,$,2020,VIALIDAD URBANA
63,0,Reconstrucción Puente Federico Capurro,0,2931050,$,2020,VIALIDAD URBANA
64,0,Remodelación Paseo de la Vía ,0,2253481,$,2020,VIALIDAD URBANA
65,0,Conexiones intradomicilarias ,0,383980,$,2020,VIALIDAD URBANA
66,101,Teatro Español,25655000,25655000,$,2010,ARQUITECTURA
67,102,Casa Penza,1061000,0,$,2010,ARQUITECTURA
68,105,Cementerio Durazno ,1740000,16255199,"",2010,ARQUITECTURA
69,109,Zoologico Durazno ( Bioparque ) ,2400000,19972892,$,2010,ARQUITECTURA
70,112,Plaza Nº 1 Durazno ,1000000,6743697,$,2010,ARQUITECTURA
71,116,Gimnasia Santa Bernardina,8400000,2536910,$,2010,ARQUITECTURA
72,117,Parque del Bicentenario ,550000,0,$,2010,ARQUITECTURA
73,118,Estadio Ernesto de León ,4399999,335311,$,2010,ARQUITECTURA
74,119,Piscina Municipal ,9500000,7912812,$,2010,ARQUITECTURA
75,131,Edificio Junta local Vivienda Secretario ,4000000,8046611,$,2010,ARQUITECTURA
76,141,Plaza principal 3 de diciembre ,675000,0,$,2010,ARQUITECTURA
77,133,Oficina para Junta local Centenario ,2100000,3465230,$,2010,ARQUITECTURA
78,142,Cercado de vertedero y forestación ,85000,0,$,2010,ARQUITECTURA
79,143,Obras gimnasio Carlos Reyles,650000,0,$,2010,ARQUITECTURA
80,144,Camping juegos infantiles ,200000,200000,$,2010,ARQUITECTURA
81,145,Cancha de futbol en Centenario ,1229999,4539407,$,2010,ARQUITECTURA
82,146,Estadio de fútbol Las canteras,3810000,0,$,2010,ARQUITECTURA
83,147,Gimnasio La Paloma ,4950000,1558308,$,2010,ARQUITECTURA
84,148,Sala apicola en San Jorge ,1050000,0,$,2010,ARQUITECTURA
85,0,Gimnasio Buem ,0,1830968,$,2010,ARQUITECTURA
86,0,Centro de Integración barrial Central ,0,9780977,$,2010,ARQUITECTURA
87,0,Obras varias en La Paloma,0,5737395,$,2011,ARQUITECTURA
88,0,Parque inundable y canchas de fútbol ,0,449337,$,2012,ARQUITECTURA
89,0,Reforma Edificio Central ,0,415689,$,2013,ARQUITECTURA
90,0,Cerco perimetral Parque de la Hispanidad ,0,11988811,$,2014,ARQUITECTURA
91,0,Camping 33 Orientales ,0,267859,$,2015,ARQUITECTURA
92,0,Oficina de Transito,0,899006,$,2016,ARQUITECTURA
93,0,Estela del deportista amateur ,0,75846,$,2017,ARQUITECTURA
94,0,Reforma Biblioteca Scaffo ,0,2884993,$,2018,ARQUITECTURA
95,0,Remodelación Plaza Rodo ,0,115821,$,2019,ARQUITECTURA
96,,"",,,"",,""
