﻿_id,ap_codigo,ap_nombre,programa_codigo,programa_nombre,ind_prog_codigo,ind_prog_nombre,ind_prog_descripcion,ind_prog_formula,ind_prog_fuente,ind_prog_unidad_medida,ind_prog_fecha_act,ind_prog_serie,ind_prog_categoria,ind_prog_valor,ind_prog_categ_es_anio
11,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2015,"560,00",N
12,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2017,"496,00",N
13,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2018,"486,00",N
14,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2013,"696,00",N
15,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2011,"708,00",N
16,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2019,"465,00",N
17,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2014,"687,00",N
18,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2012,"708,00",N
19,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5910,Patentes de invención solicitadas,Patentes de invención que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI).,Cantidad de patentes de invención que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2016,"551,00",N
20,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2013,"836,00",N
21,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2011,"872,00",N
22,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2019,"575,00",N
23,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2014,"795,00",N
24,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2012,"878,00",N
25,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2016,"656,00",N
26,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2015,"672,00",N
27,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2017,"598,00",N
28,7,DESARROLLO PRODUCTIVO,321,Cadenas de valor intensivas en innovación,5908,Patentes totales solicitadas,"Las patentes totales que son solicitadas a la Dirección Nacional de la Propiedad Industrial (DNPI) incluyen patentes de invención, modelos de utilidad y diseños industriales.",Cantidad total de patentes totales que han sido solicitadas en la DNPI del MIEM durante el año,"Ministerio de Industria, Energía y Minería",Unidades,2020-06-24T00:00:00,Valor,2018,"615,00",N
29,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2014,"2,00",N
30,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2012,"3,20",N
31,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2011,"4,30",N
32,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2016,"1,90",N
33,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2013,"2,70",N
34,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2017,"1,70",N
35,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2015,"2,00",N
36,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5868,Porcentaje de adultos mayores que viven en hogares por debajo de la línea de pobreza,Porcentaje de adultos mayores (65 años y mas) que viven en hogares por debajo de la línea de pobreza,(Adultos mayores que viven en hogares bajo línea de pobreza/Adultos mayores de 65 años)*100,INE - Estimación de la pobreza por el método del ingreso,Porcentaje,2019-07-02T00:00:00,Valor,2018,"1,40",N
37,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2018,"17,20",N
38,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2014,"20,40",N
39,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2012,"24,50",N
40,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2016,"20,10",N
41,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2010,"33,80",N
42,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2011,"26,10",N
43,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2013,"22,60",N
44,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2017,"17,40",N
45,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5852,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza,Porcentaje de niños menores de 6 años que viven en hogares por debajo de la línea de pobreza.,(Niños menores de 6 años que viven en hogares pobres/Niños menores de 6 años)*100,Instituto Nacional de Estadística,Porcentaje,2019-04-09T00:00:00,Valor,2015,"20,60",N
46,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Negligencia,2014,"12,00",N
47,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Abuso sexual,2018,"23,00",N
48,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato físico,2017,"21,00",N
49,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Negligencia,2015,"14,00",N
50,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Abuso sexual,2014,"22,00",N
51,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Abuso sexual,2015,"21,00",N
52,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato emocional,2017,"40,00",N
53,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato físico,2016,"20,00",N
54,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato emocional,2016,"42,00",N
55,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato físico,2018,"25,00",N
56,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato físico,2014,"16,00",N
57,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Negligencia,2017,"18,00",N
58,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato emocional,2018,"32,00",N
59,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Abuso sexual,2017,"21,00",N
60,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato físico,2015,"19,00",N
61,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato emocional,2014,"50,00",N
62,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Maltrato emocional,2015,"46,00",N
63,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Negligencia,2016,"18,00",N
64,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Abuso sexual,2016,"20,00",N
65,11,PROTECCIÓN Y SEGURIDAD SOCIAL,400,Políticas transversales de desarrollo social,5970,"Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo","Situaciones de maltrato y abuso hacia niños, niñas y adolescentes, atendidos por INAU, según motivo.",Tipo de situación de maltrato/total de situaciones de maltrato,INAU,Porcentaje,2019-06-10T00:00:00,Negligencia,2018,"20,00",N
