﻿_id,Expediente,Tipo Solicitud,Fecha Solicitud,Medida Preparatoria
92,13052445,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
93,13052580,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Otros
94,13052580,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
95,13057320,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Otros
96,13063980,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Otros
97,13063980,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Otros
98,13082130,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Otros
99,13106250,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
100,13107150,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
101,13123665,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
102,13172925,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
103,13172925,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
104,13173795,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
105,13277235,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Medidas de coerción (ej. conducción)
106,13277445,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
107,13280730,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Otros
108,13312905,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Medidas de coerción (ej. conducción)
109,13394610,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
110,13500525,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Conducción de víctima/testigo/imputado/adolescente
111,13500525,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
112,13516080,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
113,13516080,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Otros
114,13625745,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
115,13723260,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Medidas de coerción (ej. conducción)
116,13727310,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-07T00:00:00,Otros
117,13729230,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
118,13733910,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-01T00:00:00,Allanamiento y registro
119,13740975,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
120,13771170,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Conducción de víctima/testigo/imputado/adolescente
121,13785900,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Otros
122,13813380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Otros
123,13813785,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Otros
124,13813785,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Otros
125,13843095,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Otros
126,13853400,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Conducción de víctima/testigo/imputado/adolescente
127,13866030,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Otros
128,13866030,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Otros
129,13872375,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Medidas de coerción (ej. conducción)
130,13925940,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Otros
131,13945905,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Conducción de víctima/testigo/imputado/adolescente
132,13945905,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Conducción de víctima/testigo/imputado/adolescente
133,13965150,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Conducción de víctima/testigo/imputado/adolescente
134,13971765,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Conducción de víctima/testigo/imputado/adolescente
135,14001855,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
136,14001870,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
137,14026290,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Conducción de víctima/testigo/imputado/adolescente
138,14026290,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Otros
139,14033355,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
140,14046345,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Otros
141,14053980,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Orden de Captura Internacional
142,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
143,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
144,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
145,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
146,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
147,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
148,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Orden de Detención
149,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Orden de Detención
150,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Orden de Detención
151,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Orden de Detención
152,14070495,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Orden de Detención
153,14116500,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Otros
154,14138490,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-15T00:00:00,Conducción de víctima/testigo/imputado/adolescente
155,14157810,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Medidas de coerción (ej. conducción)
156,14165115,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Conducción de víctima/testigo/imputado/adolescente
157,14165115,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Orden de Detención
158,14196810,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
159,14202300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Otros
160,14202300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
161,14219325,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
162,14219325,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Otros
163,14224140,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Levantamiento de secreto bancario 
164,14241090,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Conducción de víctima/testigo/imputado/adolescente
165,14309100,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Levantamiento de secreto bancario 
166,14330625,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Conducción de víctima/testigo/imputado/adolescente
167,14330625,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Otros
168,14330985,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Medidas de coerción (ej. conducción)
169,14361120,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
170,14370240,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Medidas de coerción (ej. conducción)
171,14413170,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
172,14441505,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-12T00:00:00,Otros
173,14461830,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Otros
174,14489865,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Levantamiento de secreto bancario 
175,14548935,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
176,14557080,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Examen Corporal del imputado/adolescente
177,14557725,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
178,14633340,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
179,14682735,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Otros
180,14682735,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
181,14686725,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Otros
182,14686725,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
183,14704395,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Orden de Detención
184,14717775,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Levantamiento de secreto bancario 
185,14737545,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Otros
186,14792700,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Otros
187,14810730,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Otros
188,14848305,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Orden de Detención
189,14848305,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Cierre de Fronteras
190,14860695,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Otros
191,14888520,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Otros
192,14939820,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Orden de Detención
193,14939820,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Allanamiento y registro
194,14960595,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Medidas de coerción (ej. conducción)
195,14969850,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Levantamiento de secreto bancario 
196,14971635,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
197,14982615,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Medidas de coerción (ej. conducción)
198,15006345,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
199,15048780,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
200,15048780,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
201,15078585,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
202,15090570,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Medidas de coerción (ej. conducción)
203,15093195,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Otros
204,15097770,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Medidas de coerción (ej. conducción)
205,15114075,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
206,15127680,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
207,15148860,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
208,15153345,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Allanamiento y registro
209,15153345,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Allanamiento y registro
210,15153765,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
211,15153765,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
212,15159195,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Orden de Detención
213,15159195,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
214,15170670,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
215,15206400,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Medidas de coerción (ej. conducción)
216,15229170,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Medidas de coerción (ej. conducción)
217,15235605,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
218,15244860,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Conducción de víctima/testigo/imputado/adolescente
219,15244860,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Conducción de víctima/testigo/imputado/adolescente
220,15244860,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
221,15280905,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
222,15284130,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Otros
223,15284475,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Otros
224,15294765,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Otros
225,15373710,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Otros
226,15393240,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Levantamiento de secreto tributario
227,15398190,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
228,15401490,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
229,15479685,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Medidas de coerción (ej. conducción)
230,15479970,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Conducción de víctima/testigo/imputado/adolescente
231,15485430,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-23T00:00:00,Conducción de víctima/testigo/imputado/adolescente
232,15485430,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Conducción de víctima/testigo/imputado/adolescente
233,15527100,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Otros
234,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-14T00:00:00,Otros
235,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-14T00:00:00,Allanamiento y registro
236,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-15T00:00:00,Allanamiento y registro
237,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-16T00:00:00,Allanamiento y registro
238,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
239,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Allanamiento y registro
240,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Otros
241,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Allanamiento y registro
242,15553380,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-21T00:00:00,Allanamiento y registro
243,15571545,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Otros
244,15600345,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-29T00:00:00,Medidas de coerción (ej. conducción)
245,15611955,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
246,15624165,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Medidas de coerción (ej. conducción)
247,15628875,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Conducción de víctima/testigo/imputado/adolescente
248,15628875,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Conducción de víctima/testigo/imputado/adolescente
249,15661020,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-12T00:00:00,Otros
250,15661020,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Otros
251,15667590,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
252,15670260,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Conducción de víctima/testigo/imputado/adolescente
253,15672675,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Otros
254,15679560,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
255,15688500,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
256,15688500,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-28T00:00:00,Orden de Detención
257,15691395,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
258,15713655,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
259,15713655,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
260,15723030,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Conducción de víctima/testigo/imputado/adolescente
261,15730725,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Otros
262,15734685,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
263,15736440,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
264,15740505,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Conducción de víctima/testigo/imputado/adolescente
265,15747570,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Conducción de víctima/testigo/imputado/adolescente
266,15754005,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Otros
