﻿_id,codigo_subsector,GLP,QO,MN,GO,FO,CP,LE,RB,peso
90,1,0.0002,0.0002,0,0.0039,0,0,0.081,0,1.3153
91,1,0,0,0,0,0,0,0.0189,0,1.3153
92,1,0.0028,0,0,0.0052,0,0,0.122,0,1.3153
93,1,0.021,0,0,0.003,0,0,0.0202,0,1.3213
94,1,0,0,0,0,0,0,0.0724,0,1.3153
95,1,0,0,0,0,0,0,0.0745,0,1.3213
96,1,0.001,0,0,0.0276,0.1008,0,0,2.6374,1
97,1,0.006,0.0004,0.0003,0.0223,0.0182,0,3.1536,0,1
98,1,0,0,0,0.0067,0,0,1.1124,0,1
99,1,0,0,0,0.0043,0,0,1.4904,0,1
100,1,0,0,0,0.0021,0,0,2.754,0,1
101,1,0,0,0.0005,0.0104,0,0,0.405,0,1
102,1,0.0002,0,0,0.0104,0,0,0,0,1
103,1,0,0,0,0.0229,0,0,0.6866,0,0.8764
104,1,0.0003,0.0001,0.0007,0.0122,0,0,0.9555,0,1
105,1,0,0,0,0,0,0,0.1814,0,1.3153
106,1,0.001,0,0,0.0001,0,0,0.1239,0,1.3153
107,1,0.0009,0,0,0,0.8012,0,0,0,1.3213
108,1,0.0023,0,0,0,0,0,0,0,1.3153
109,1,0,0.0001,0,0,0,0,0.006,0,1.3153
110,1,0,0,0,0,0,0,0.0675,0,1.3153
111,1,0.0002,0,0,0,0,0,0.0562,0,1.3153
112,1,0,0,0,0,0,0,0.0877,0,1.3213
113,1,0,0,0,0,0,0,0,0,1.3213
114,1,0,0,0,0.0261,0,0,0,0,1.3213
115,1,0,0,0,0,0,0,0,0,3.2476
116,1,0,0,0,0.0041,0,0,0,0,1.3153
117,1,0,0,0,0,0,0,0.108,0,1.3153
118,2,0.0025,0,0,0,0,0,0,0,64.245
119,2,0,0,0,0.0102,7.837,0,2.5285,0,0.9777
120,2,0.0002,0,0,0.0003,2.3997,0,0,0,1
121,2,0,0,0,0.0002,0.2103,0,1.8841,0,1
122,2,0.0001,0,0,0.0069,0.5332,0,4.2773,0,1
123,2,0.0001,0,0,0,0,0,2.172,0,1
124,2,0.0002,0,0,0.0038,0,0,0.2376,0,1
125,2,0.0002,0,0,0.0014,0.0595,0,0.6291,0,1
126,2,0,0,0,0,0.1053,0,1.4537,0,1
127,2,0,0,0,0.0003,0.1096,0,0,0,1.0377
128,2,0,0,0.0001,0.0009,0.0672,0,0,0,1.0377
129,2,0.0001,0,0,0.0318,0,0,0.5621,0,1.0377
130,2,0,0,0,0.0006,0,0,0.0211,0,20.657
131,2,0,0,0,0.0021,0,0,0,0,20.657
132,2,0,0,0,0.0032,0,0,0.7997,0,0.9777
133,2,0,0,0,0.0087,0.1353,0,0.8991,0,1
134,2,0,0,0,0.0165,1.0512,0,4.1472,0,1
135,2,0,0,0,0.001,0.2011,0,0,0,1.0377
136,2,0,0,0.0005,0.0025,0.1975,0,0,0,1.0377
137,2,0,0,0,0.0022,0,0,0.2268,0,0.8441
138,2,0.0001,0,0,0.0002,0,0,0.2057,0,1.0377
139,2,0.0021,0,0,0,0,0,0,0,1.0377
140,2,0.0002,0,0,0.0048,0,0,0.9307,0,0.8441
141,2,0,0,0,0,0.0019,0,0.2403,0,1.0377
142,2,0,0,0,0,0,0,0,0,20.657
143,2,0,0,0,0,0,0,0,0,64.245
144,2,0.0003,0,0,0,3.165,0,0,0,0.9777
145,2,0.0001,0,0.0001,0.0004,0,0,0.0375,0,1
146,2,0.0007,0,0,0.0006,0.43,0,0.432,0,0.8441
147,2,0.0004,0.0001,0,0.0018,0.1221,0,0,0,1.0377
148,2,0,0,0,0.0013,0,0,0,0,0.8441
149,2,0.0038,0,0,0,0,0,0,0,0.8441
150,2,0.0002,0,0,0,0,0,0,0,20.657
151,2,0,0,0,0,0,0,0,0,20.657
152,2,0.0041,0,0,0,0,0,0.9112,0,1.0377
153,2,0.0002,0,0,0.0043,0,0,0.459,0,1
154,2,1.7,0,0,0,0,0,1.1,0,1
155,8,0,0,0,0.102,0,0,0,0,1.0496
156,8,0,0,0,0.1152,0,0,0,0,1.0496
157,8,0,0,0,0,0,0,0,0,24.141
158,8,0,0,0,0.0001,0,0,0,0,24.141
159,8,0,0,0,0.0021,0,0,0,0,135.6608
160,8,0,0.0001,0.0006,0.0084,0,0,0,0,1.0496
161,8,0,0,0,0.0034,0,0,0,0.0354,135.6608
162,8,0,0,0,0.0005,0,0,0,0,135.6608
163,8,0,0,0,0,0,0,0.0002,0,135.6608
164,8,0,0,0,0,0,0,0,0,135.6608
165,8,0.0443,0.0021,0,0.4309,0,0,0,48.9496,1
166,8,0.0003,0,0.0008,0.1504,0,0,0,0,1
167,8,0,0,0,0,0,0,0,16.7675,1
168,8,0,0,0,0.0026,0,0,0,0.124,1
169,8,0,0,0,0.0209,0,0,0,4.7844,0.82
170,8,0,0,0,0.1293,0,0,0,0,1.0496
171,8,0,0,0,0.0158,0,0,0,3.703,1.0496
172,8,0,0,0,0,0,0,1.5505,0,0.9285
173,8,0,0,0,0,0,0,0,0,24.141
174,8,0,0,0,0.0017,0,0,0,0,135.6608
175,8,0,0,0,0.0021,0,0,0,0,135.6608
176,8,0,0,0,0,0,0,0,0,135.6608
177,3,0,0,0,0.0218,0,0,0.648,0,1.0273
178,3,0,0,0,0,0,0,0,0,1.09
179,3,0,0,0,0,0,0,0,0,1.0273
180,3,0,0,0,0,0,0,0,0,1.09
181,3,0,0,0.0175,0.0087,0,0,0.0027,0,1.09
182,3,0.0929,0,0,0.0026,0,0,0,0,1.0273
183,3,0,0,0,0.0003,0,0,0.0164,0,1.09
184,3,0.054,0,0,0.058,0,0,1.2012,0,1
185,3,0.0654,0,0.0005,0.0499,0,0,1.7334,0,1
186,3,0.0005,0,0,0.0211,0,0,0,0.0061,1
187,3,0,0,0,0.0472,0,0,0,0,1
188,3,0.0571,0,0,0.2566,0,0,2.16,0,1
189,3,0.0186,0,0.0125,0.0137,0,0,0,6.1158,1
190,3,0.0131,0,0,0.0031,0,0,0.783,0,1.0273
191,3,0,0,0,0,0,0,0.999,0,1.0273
192,3,0,0,0,0,0,0,0.27,0,1.09
193,3,0.0316,0,0,0.0008,0,0,0.2211,0,1.09
194,3,0.0547,0,0,0.0018,0,0,0,0,9.3747
195,3,0.0002,0,0,0.0017,0,0,0,0,9.3747
196,3,0,0,0,0,0,0,0,0,1.0798
197,3,0.0349,0,0,0.0152,0,0,0.702,0,1
198,3,0,0,0,0.0164,0,0,1.0962,0,1
199,3,0,0,0,0.0118,0,0,0.6556,0,1
200,3,0.0016,0.0001,0,0.0017,0,0,0.297,0,1
201,3,0.1222,0,0,0.0189,0,0,0,0.0029,1.09
202,3,0,0,0,0.0014,0,0,0,0,1.0273
203,3,0,0,0,0.0174,0,0,0.81,0,1.0273
204,3,0.0041,0,0,0.0022,0,0,0.4725,0,1.0273
205,3,0,0,0.0001,0.0054,0,0,0.409,0,1.09
206,3,0,0.0001,0,0.0028,0,0,0.7803,0,1.0273
207,3,0,0,0,0.0004,0,0,0.0402,0,1.09
208,3,0,0,0,0.0115,0,0,0.2538,0,1.09
209,3,0,0,0,0.0004,0,0,0.27,0,1.0273
210,3,0,0,0,0.0047,0,0,0.0853,0,1.0273
211,3,0,0,0,0,0,0,0.1261,0,1.09
212,3,0,0,0,0.0003,0,0,0,0,341.7001
213,3,0.0001,0,0,0,0,0,0,0,9.3747
214,4,0,0,0,0.0385,0,0,0.2533,0,1.4304
215,4,0,0,0,0.0019,0,0,0,0,1
216,4,0.0001,0,0.0001,0.0208,0.0096,0,0.648,0,1
217,4,0,0,0,0.0009,0,0,1.111,0,1
218,4,0.0796,0.0001,0,0.043,0,0,0.0875,0,1.4304
219,4,0,0,0,0,0,0,0,0,2.1775
220,4,0.0002,0,0,0.0052,0,0,0,0,2.1775
221,4,0.0004,0,0,0,0,0,0,0,1.4304
222,4,0,0,0,0.0005,0,0,0,0,2.1775
223,4,0.006,0,0,0,0,0,0,0,1.4304
224,4,0.0002,0,0,0.0009,0,0,0.0648,0,2.1775
225,4,0,0,0,0.0017,0,0,0,0,1.4304
226,4,0.0022,0.005,0,0,0,0,0,0,2.1775
227,4,0.037,0,0,0,0,0,0,0,1.4304
228,4,0,0,0,0,0,0,0,0,1.4304
229,4,0.284,0,0,0.0052,0,0,0,0,1.4304
230,4,0.3086,0,0,0.0017,0,0,0,0,1.4304
231,4,0.0009,0,0,0.0043,0.0121,0,0,0,1.4304
232,4,0.0002,0,0,0,0,0,0,0,1.4304
233,4,0.0003,0,0,0,0,0,0,0.0096,39.9118
234,4,0.0044,0,0,0,0,0,0,0,24.0598
235,4,0,0,0,0,0,0,0,0,24.0598
236,4,0,0,0,0,0,0,0.013,0,24.0598
237,4,0,0,0,0,0,0,0.0032,0,24.0598
238,4,0.0003,0,0,0,0,0,0.0065,0,24.0598
239,4,0.0005,0,0,0,0,0,0.0097,0,39.9118
240,4,0,0,0,0.0048,0,0,0,0,24.0598
241,4,0.0064,0,0,0,0,0,0.0132,0,24.0598
242,4,0.0003,0,0,0.0314,0,0,0,0,62.478
243,4,0,0,0,0,0,0,0.0047,0,62.478
244,4,0.0002,0,0,0,0,0,0.0051,0,62.478
245,4,0.0027,0,0,0,0,0,0.0027,0,62.478
246,4,0.0001,0,0,0,0,0,0.0059,0,62.478
247,4,0.0015,0,0,0,0,0,0.0049,0,62.478
248,4,0,0,0,0.0043,0.1152,0,0,0,1
249,4,0,0,0,0,0,0,0,0,1
250,4,0,0,0,0,0,0,0,0,1.4304
251,4,0.0001,0,0,0.0004,0,0,0,0,1.4304
252,4,0,0,0.0031,0.0251,0,0,0,0,1.4304
253,4,0.0034,0,0,0,0,0,0,0,2.1775
254,4,0,0,0,0,0,0,0,0,2.1775
255,4,0,0,0,0.0139,0,0,0.0589,0,2.1775
256,4,0.0002,0,0,0.0013,0,0,0,0,1.4304
257,4,0.002,0,0.0004,0.0005,0,0,0,0,1.4304
258,4,0.0004,0,0,0.0466,0,0,0,0,2.1775
259,4,0.0085,0,0.0001,0.0052,0,0,0,0,2.1775
260,4,0.0005,0,0,0.0453,0,0,0.0067,0,2.1775
261,4,0.0004,0,0.0001,0.0009,0,0,0,0,1.4304
262,4,0,0,0,0.0037,0,0,0.0086,0,2.1775
263,4,0.0015,0,0,0.0013,0,0,0.162,0,2.1775
264,4,0.0236,0,0,0,0,0,0,0,1.4304
265,4,0.0077,0,0,0,0,0,0.0108,0,24.0598
266,4,0.0054,0,0,0,0,0,0.0032,0,39.9118
267,4,0,0,0,0,0,0,0,0,24.0598
268,4,0.0003,0,0,0.0004,0,0,0.0146,0,24.0598
269,4,0.0001,0,0,0,0,0,0.0148,0,39.9118
270,4,0.0001,0,0,0.0007,0.0014,0,0,0,1.4304
271,4,0.0004,0,0,0,0,0,0.0026,0,62.478
272,4,0,0,0,0,0.0088,0,0,0,78.6812
273,4,0.0042,0,0,0,0,0,0,0,39.9118
274,4,0,0,0,0,0,0,0,0,24.0598
275,4,0,0.0025,0,0.0528,0,0,0,20.2184,1
276,4,0.4075,0,0,0.0347,0,0,11.3864,0,1
277,4,0.5734,0,0,0,0,0,0,0,1
278,4,0.0551,0,0,0.4835,0,0,0.1512,0,1
279,4,0,0,0,0,0,0,0,0,1
280,4,0.2011,0,0,0.0723,0,0,1.4234,0,1
281,4,0,0.0008,0.0014,0.0448,0,0,1.6443,2.7295,1
282,4,0,0,0,0,0,0,0,0,2.1775
283,4,0.0025,0,0,0,0,0,0,0,2.1775
284,4,0.0099,0,0,0,0,0,0,0,1.4304
285,4,0,0,0,0,0,0,0,0,2.1775
286,4,0,0,0.0079,0.0065,0,0,0.324,0,2.1775
287,4,0.0087,0,0,0,0,0,0,0,2.1775
288,4,0.009,0,0,0,0,0,0.0175,0,1.4304
289,4,0,0,0,0,0,0,0,0,1.4304
290,4,0.002,0,0,0.0011,0,0,0,0,2.1775
291,4,0,0,0,0,0,0,0,0,2.1775
292,4,0,0,0,0,0,0,0,0,1.4304
293,4,0.0051,0,0,0,0,0,0.0127,0,24.0598
294,4,0.0003,0,0,0,0,0,0,0,39.9118
295,4,0,0,0,0,0,0,0,0,39.9118
296,4,0.0014,0,0,0,0,0,0.013,0,24.0598
297,4,0,0,0,0,0.0152,0,0,0,24.0598
298,4,0,0,0,0,0,0,0.0001,0,39.9118
299,4,0,0.006,0,0,0,0,0.0127,0,62.478
300,4,0,0,0,0.0033,0,0,0,0,62.478
301,4,0,0,0,0,0,0,0.0054,0,78.6812
302,4,0,0,0,0.0009,0,0,0,0,62.478
303,4,0.0102,0,0,0,0,0,0,0,1.4304
304,4,0.0002,0,0,0.0095,0.0403,0,0,0,1.4304
305,4,0.025,0,0,0.0031,0,0,0,0,1.4304
306,4,0,0,0.0005,0.0007,0,0,0.2025,0,1.4304
307,4,0.0002,0,0,0.0004,0,0,0.0146,0,78.6812
308,4,0.7,0,0,0.7,0,0,0,0,1
309,12,0,0,0,0.0174,0,0,0,0,2.0431
310,12,0,0,0,0,0,0,0,0,1.7819
311,12,0.0323,0,0,0.0158,0,0,0,0,1.7819
312,12,0,0,0,0.013,0,0,0,0.1148,1.7819
313,12,0,0.0001,0,0.0009,0,0,0,0,2.0431
314,12,0.0003,0,0,0.0003,0,0,0,0,2.0431
315,12,0.0043,0,0,0.0024,0,0,0,0,1.7819
316,12,0,0,0,0.0261,0,0,0,0,2.0431
317,12,0,0,0,0,0,0,0,0,1.7819
318,12,0,0,0,0,0,0,0,0,22.1878
319,12,0.0024,0,0,0.0017,0,0,0,0,22.1878
320,12,0,0,0,0,0,0,0,0,12.0017
321,12,0.0014,0,0,0.0021,0,0,0.0022,0,111.7857
322,12,0.0002,0,0,0,0,0,0,0,22.1878
323,12,0.0003,0,0,0,0,0,0,0,111.7857
324,12,0.0005,0,0,0,0,0,0,0,111.7857
325,12,0,0,0,0,0,0,0,0,111.7857
326,12,0.0003,0.0001,0.0001,0,0,0,0,0,111.7857
327,12,0.0043,0,0,0,0,0,0,0.0034,78.6812
328,12,0.0032,0,0,0.047,0,0,0,0,0.625
329,12,0.0226,0.0022,0,0.0178,0,0,0,0,1
330,12,0.0055,0.0083,0,0.0191,0.0115,0,0,0,1
331,12,0.0005,0,0,0,0,0,0,0,1.7819
332,12,0.0022,0,0,0.0026,0,0,0,0,1.7819
333,12,0,0,0,0.0005,0,0,0,0,1.7819
334,12,0.0014,0,0,0,0,0,0,0,2.0431
335,12,0.0027,0,0,0.0026,0,0,0,0,1.7819
336,12,0,0,0,0,0,0,0,0,1.7819
337,12,0.0003,0,0.0002,0.0044,0,0,0,0,1.7819
338,12,0.0001,0,0,0,0,0,0,0,1.7819
339,12,0.0045,0,0,0.0018,0,0,0,0,1.7819
340,12,0,0,0,0.0027,0,0,0,0,2.0431
341,12,0,0,0,0,0,0,0,0,12.0017
342,12,0.0011,0,0,0.001,0,0,0,0,12.0017
343,12,0,0,0,0,0,0,0,0,12.0017
344,12,0,0,0,0.0001,0,0,0,0,111.7857
345,12,0,0,0,0,0,0,0,0,111.7857
346,12,0,0,0,0.001,0,0,0,0,111.7857
347,12,0,0,0,0,0,0,0,0,111.7857
348,12,0,0,0,0,0,0,0,0,111.7857
349,12,0.0555,0.0004,0,0.2038,1.2024,0.86,0.0041,0,1
350,12,0.0066,0,0,0.0105,0,0,0,0,0.625
351,12,0.0036,0,0,0.0031,0,0,0,0,2.0431
352,12,0.0001,0,0.0014,0,0,0,0,0,1.7819
353,12,0,0,0,0.0019,0,0,0,0,2.0431
354,12,0,0,0.0001,0.0061,0,0,0,0,1.7819
355,12,0,0,0,0,0,0,0,0,2.0431
356,12,0.0009,0,0,0.0001,0,0,0,0,2.0431
357,12,0,0,0,0,0,0,0,0,1.7819
358,12,0.0041,0,0,0.0062,0.0046,0,0,0,2.0431
359,12,0,0,0,0,0,0,0,0,1.7819
360,12,0,0,0,0,0,0,0,0,1.7819
361,12,0.0089,0,0,0.0012,0,0,0,0,22.1878
362,12,0,0,0.0048,0.0174,0,0,0,0,12.0017
363,12,0,0,0.0006,0,0,0,0,0,22.1878
364,12,0,0,0,0,0,0,0,0,111.7857
365,12,0,0,0,0,0,0,0,0,111.7857
366,12,0.0007,0,0,0,0,0,0,0,111.7857
367,12,0.0072,0.0001,0.0004,0.003,0,0,0,0,1.7819
368,12,0,0,0,0,0.0599,0,0.0027,0,12.0017
369,12,0,0,0,0.0009,0,0,0,0,12.0017
370,12,0.0001,0,0,0.0003,0,0,0,0,111.7857
371,12,0,0,0,0.0001,0,0,0,0,111.7857
372,12,1.1,0,0,0,0,0,0,0,1
373,9,0,0,0,0.0487,44.1012,0,0,630.3093,1
374,9,0.0107,0,0,1.1541,55.9265,0,3.6898,720.7999,1
375,9,0,0,0,0,0,0,19.3617,0,0.9352
376,9,0.0043,0.0184,0,0.0471,0.1031,0,4.2844,0,1
377,9,0.1026,0.0025,0.006,0.0457,0,0,4.3953,4.8003,1
378,9,0.0004,0.0001,0.0002,0.0194,0.4465,0,0,0.4119,0.8983
379,9,0.0004,0,0,0.0024,0.0082,0,0,0,0.8983
380,9,0.0002,0,0,0,0.0103,0,0,0,1.1093
381,9,0,0,0,0.0012,0,0,0,0,0.8983
382,9,0,0,0,0,0,0,0,0,0.8983
383,9,0,0,0,0.0063,0,0,0.6458,0,1.1093
384,9,0,0,0.0032,0,0,0,0,0,1.1093
385,9,0,0.0012,0,0.0061,0,0,0,0,0.8983
386,9,0.0132,0,0.0004,0.0005,0,0,0,0,0.8983
387,9,0.0007,0.0012,0,0.0003,0,0,0.1755,0,0.8983
388,9,0.0022,0,0,0.0002,0,0,0,0,12.4096
389,9,0,0,0,0,0,0,0,0,12.4096
390,9,0,0,0,0,0,0,0,0,42.29
391,9,0.0712,0.0003,0,0.0029,0,0,0,0,1
392,9,0,0,0,0,0,0,0,0,1.1093
393,9,0,0,0,0,0,0,0,0,0.8983
394,9,0,0,0.0004,0,0,0,0,0,0.8983
395,9,0,0,0,0,0,0,0,0,12.4096
396,9,0,0,0,0,0,0,0,0,42.29
397,9,0,0,0,0,0,0,0,0,42.29
398,9,0,0,0,0,0,0,0,0,12.4096
399,9,0.0001,0,0,0,0,0,0,0,42.29
400,9,0,0,0,0,0,0,0.7906,0,0.8983
401,9,0,0,0,0,0,0,0,0,12.4096
402,9,0,0,0,0,0,0,0,0,42.29
403,10,0,0,0,0.001,0,0,0,0,1.3982
404,10,0,0,0,0.0026,0,0,0,0,1
405,10,0.002,0,0,0,0.0864,0,0,0,1.779
406,10,0,0,0,0.0026,0,0,0,0,1.779
407,10,0,0,0.0008,0,0,0,0,0,1.3982
408,10,0,0,0,0.0906,0.1256,0,0.8705,0.0654,1
409,10,0,0,0.0007,0.0008,0,0,0,0,1.3982
410,10,0,0,0,0.0004,0,0,0,0,1.3982
411,10,0,0,0,0.0069,0.3455,0,0,0,1.779
412,10,0.0001,0,0,0.0017,0,0,0,0,1.779
413,10,0.0001,0,0,0.0001,0,0,0,0,1.779
414,10,0,0,0,0.0003,0,0,0,0,1.3982
415,10,0,0,0,0.0013,0,0,0,0,1.3982
416,10,0,0,0,0,0,0,0,0,1.3982
417,10,0.0004,0,0,0,0,0,0,0,1.3982
418,10,0.0913,0.0001,0,0.0417,0.0192,0,0,0,1.779
419,10,0,0.0001,0,0.0028,0,0,0,0,1.3982
420,10,0,0,0,0,0,0,0,0,1.779
421,10,0,0,0,0,0,0,0,0,1.779
422,10,0,0,0,0,0,0,0,0,1.779
423,10,0.0001,0,0,0.0022,0,0,0,0,9.9933
424,10,0.0001,0,0,0.0052,0,0,0,0,5.6503
425,10,0,0,0,0,0,0,0,0,5.6503
426,10,0,0,0,0,0,0,0,0,28.0208
427,10,0,0,0,0.0003,0,0,0,0,1.779
428,10,0.0149,0,0,0.0001,0,0,0,0,1
429,10,0.0211,0,0,0.0001,0,0,0,0,1
430,10,0.0003,0,0,0.0131,1.752,0,0,0,0.7844
431,10,0.0033,0,0,0.1754,0.0763,0,1.0206,0,1
432,10,0.0061,0,0,0,0,0,0,0,1
433,10,0,0,0,0.0091,1.4419,0,0,0.9712,1
434,10,0.0007,0,0,0.0002,0.3312,0,0,0,1
435,10,0,0,0,0.0009,0,0,0,0,0.7844
436,10,0,0,0,0.0025,0,0,0,0,1
437,10,0.0022,0,0,0.0008,0.3796,0,0,0,0.7844
438,10,0.0022,0,0,0.0052,0,0,0,0,1.3982
439,10,0,0,0,0,0,0,0,0,1.3982
440,10,0.0013,0,0,0.0042,0,0,0,0,1.3982
441,10,0,0,0,0.0017,0,0,0,0,1.3982
442,10,0,0,0.0004,0,0,0,0,0,1.3982
443,10,0,0,0,0,0,0,0,0,1.3982
444,10,0.0001,0,0,0,0,0,0,0,1.779
445,10,0,0,0,0.0016,0,0,0,0,1.779
446,10,0,0,0,0,0.0173,0,0,0,1.779
447,10,0.0037,0,0,0,0,0,0,0,1.779
448,10,0,0,0,0.0017,0,0,0,0,1.3982
449,10,0,0,0,0.0279,0,0,0,0,1.3982
450,10,0,0,0,0,0,0,0,0,9.9933
451,10,0,0,0,0.0024,0,0,0,0,5.6503
452,10,0,0,0,0,0,0,0,0,5.6503
453,10,0,0,0,0.0012,0,0,0,0,9.9933
454,10,0.0002,0,0,0,0,0,0,0,28.0208
455,10,0,0,0,0,0,0,0,0,28.0208
456,10,0,0,0,0,0,0,0,0,28.0208
457,10,0.0506,0,0,0,0,0,0,0,1
458,10,0.0023,0,0,0.0506,0,0,16.6242,1.9291,1
459,10,0.0296,0.0001,0,0.001,0,0,0,0,1
460,10,0.0549,0,0,0.0174,0,0,0,0,0.7844
461,10,0.3676,0,0,0.0014,0,0,0,0,1
462,10,0.0005,0.0004,0,0.0113,0,0,0,0,1
463,10,0.0001,0,0,0.0003,0,0,0,0,1
464,10,0,0,0.0011,0.005,0.0048,0,0.2365,0,1
465,10,0.0027,0.0028,0,0.0365,0.2332,11.0968,0,0,1
466,10,0,0,0,0,0,0,0,0,1.3982
467,10,0.0002,0,0,0.0046,0,0,0,0,1.779
468,10,0,0.0001,0.0001,0.0121,0,0,0,0,1.3982
469,10,0.0024,0,0,0.0052,0,0,0,0,1.3982
470,10,0,0,0,0,0,0,0,0,1.779
471,10,0.0001,0,0,0,0.1101,0,0,0,1.3982
