﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Denominacion del Cargo,Escalafon,Grado,Remuneracion Mensual Nominal
27,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 7  EXT. 45 HS,Vacío,7,12945.5
28,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 7 EXT. 48 HS,Vacío,7,15534.600000000000363797880709171295166015625
29,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 8 BASICO 30 HS,Vacío,8,27573
30,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 8  EXT. 40 HS,Vacío,8,9190.079999999999927240423858165740966796875
31,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 8  EXT. 45 HS,Vacío,8,13786.5
32,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 8  EXT. 48 HS,Vacío,8,16543.79999999999927240423858165740966796875
33,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 9 BASICO 30 HS,Vacío,9,29502
34,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 9 EXT. 40 HS,Vacío,9,9833.02000000000043655745685100555419921875
35,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 9  EXT. 45 HS,Vacío,9,14751
36,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 9  EXT. 48 HS,Vacío,9,17701.20000000000072759576141834259033203125
37,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 10 BASICO 30 HS,Vacío,10,31420
38,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 10  EXT. 40 HS,Vacío,10,10472.2900000000008731149137020111083984375
39,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 10  EXT. 45 HS,Vacío,10,15710
40,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 10 EXT. 48 HS,Vacío,10,18852
41,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 11 BASICO 30 HS,Vacío,11,33619
42,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 11  EXT. 40 HS,Vacío,11,11205.2099999999991268850862979888916015625
43,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 11  EXT. 45 HS,Vacío,11,16809.5
44,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 11 EXT. 48 HS,Vacío,11,20171.4000000000014551915228366851806640625
45,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 12 BASICO 30 HS,Vacío,12,35805
46,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 12 EXT. 40 HS,Vacío,12,11933.809999999999490682967007160186767578125
47,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 12  EXT. 45 HS,Vacío,12,17902.5
48,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 12  EXT. 48 HS,Vacío,12,21483
49,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 13 BASICO 30 HS,Vacío,13,38849
50,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 13  EXT. 40 HS,Vacío,13,12948.370000000000800355337560176849365234375
51,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 13  EXT. 45 HS,Vacío,13,19424.5
52,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 13  EXT. 48 HS,Vacío,13,23309.4000000000014551915228366851806640625
53,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 14 BASICO 30 HS,Vacío,14,49776
54,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 14  EXT. 40 HS,Vacío,14,16590.34000000000014551915228366851806640625
55,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 14 EXT. 45 HS,Vacío,14,0
56,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 14 EXT. 48 HS,Vacío,14,0
57,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 15 BASICO 30 HS,Vacío,15,65314
58,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 15  EXT. 40 HS,Vacío,15,21769.15999999999985448084771633148193359375
59,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 15  EXT. 45 HS,Vacío,15,0
60,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 15 EXT. 48 HS,Vacío,15,0
61,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 16 BASICO 30 HS,Vacío,16,88664
62,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 16 EXT. 40 HS,Vacío,16,29551.7099999999991268850862979888916015625
63,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 16 EXT. 45 HS,Vacío,16,0
64,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 16  EXT. 48 HS,Vacío,16,0
65,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 17 BASICO 30 HS,Vacío,17,103205
66,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 17 EXT. 40 HS,Vacío,17,0
67,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 17  EXT. 45 HS,Vacío,17,0
68,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 17  EXT. 48 HS,Vacío,17,0
69,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 18 BASICO 30 HS,Vacío,18,118686
70,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 18  EXT. 40 HS,Vacío,18,0
71,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 18  EXT. 45 HS,Vacío,18,0
72,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 18 EXT. 48 HS,Vacío,18,0
73,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Beca Yo estudio  20 hs. Sin H.,Vacío,0,10395.8199999999997089616954326629638671875
74,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Beca Yo est 20 hs. Con H. (4 BPC),Vacío,0,16616
75,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Beca Yo est 30 hs. Sin H. (4 BPC),Vacío,0,16616
76,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Beca Yo est 30 hs. Con H. (6 BPC),Vacío,0,24924
77,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Beca Universitaria 30 hs.,Vacío,0,26368.1500000000014551915228366851806640625
