﻿_id,FechaDesde,FechaHasta,Tipo recurso,Tipo Imposicion,Recursos,Estimado,Recaudado,En Mas,En Menos,Moneda
26,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE TRANSITO,Libretas de choferes,8704425,3751708,0,4952717,$
27,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE TRANSITO,Tasa registro transferencia de vehiculos,248698,0,0,248698,$
28,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE TRANSITO,Tasa inspeccion de vehiculos,621745,3728532,3106787,0,$
29,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE ARQUITECTURA,"Tasa permiso edificacion, reedificacion, barrera",621745,3347586,2725841,0,$
30,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE ARQUITECTURA,Tasa reconstruccion-corte pavimento,6839191,4219093,0,2620098,$
31,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE ARQUITECTURA,Tasa conservacion pavimento,5595701,4953398,0,642303,$
32,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE ARQUITECTURA,Tasa fracciones amanzamiento-solares,248698,70801,0,177897,$
33,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE ARQUITECTURA,Tasa de Desarrollo Urbanistico y Medio Ambiente,6839191,4500893,0,2338298,$
34,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE ARQUITECTURA,Tasa de Actualización Catastral,2486978,2466962,0,20016,$
35,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE NECROPOLIS,Tasa derechos necropolis,1243489,2183961,940472,0,$
36,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE NECROPOLIS,Otras tasas servicio de Necropolis,124349,0,0,124349,$
37,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,OTRAS TASAS,Otras tasas,124349,798185,673836,0,$
38,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,MULTAS Y RECARGOS,Multas sobre tasas,870442,128601,0,741841,$
39,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,MULTAS Y RECARGOS,Recargos sobre tasas,1989583,74236,0,1915347,$
40,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,"Venta de terrenos, parcelas-nichos",3730468,0,0,3730468,$
41,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Venta de vehiculos-materiales,26113274,11142230,0,14971044,$
42,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Locacion de espacios en ferias-mercados de propiedad municipal,1243489,854335,0,389154,$
43,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Locacion de espacios publicos,4352212,4485478,133266,0,$
44,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Venta de Certificados Guías,3481770,3708671,226901,0,$
45,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Precio por daño caminería,12434892,0,0,12434892,$
46,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Permiso de Remise y Taxis,6217446,0,0,6217446,$
47,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Otros precios,1243489,3831484,2587995,0,$
48,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Multas,124349,82262,0,42087,$
49,2019-01-01T00:00:00,2019-12-31T00:00:00,PRECIOS DE ORIGEN DEPARTAMENTAL,PRECIOS,Recargos,124349,183386,59037,0,$
50,2019-01-01T00:00:00,2019-12-31T00:00:00,RESULTADO DE ACTIVIDAD COMERCIAL E INDUSTRIAL DE ORIGEN DEPARTAMENTAL,RESULTADO DE ACTIVIDAD COMERCIAL E INDUSTRIAL,"Espectaculos Publicos Municipales (Teatros, etc.)",0,5335006,5335006,0,$
51,2019-01-01T00:00:00,2019-12-31T00:00:00,RESULTADO DE ACTIVIDAD COMERCIAL E INDUSTRIAL DE ORIGEN DEPARTAMENTAL,RESULTADO DE ACTIVIDAD COMERCIAL E INDUSTRIAL,Explotacion zoologico municipal,0,1933939,1933939,0,$
52,2019-01-01T00:00:00,2019-12-31T00:00:00,RESULTADO DE ACTIVIDAD COMERCIAL E INDUSTRIAL DE ORIGEN DEPARTAMENTAL,RESULTADO DE ACTIVIDAD COMERCIAL E INDUSTRIAL,Explotacion camping,0,124167,124167,0,$
53,2019-01-01T00:00:00,2019-12-31T00:00:00,CONTRIBUCION POR MEJORAS DE ORIGEN DEPARTAMENTAL,CONTRIBUCION POR MEJORAS,Obras por Convenios Vecinales,2051757,0,0,2051757,$
54,2019-01-01T00:00:00,2019-12-31T00:00:00,CONCESIONES DE ORIGEN DEPARTAMENTAL,CONCESIONES,Canon por estacionamiento tarifado  ,7460935,310759,0,7150176,$
55,2019-01-01T00:00:00,2019-12-31T00:00:00,CONCESIONES DE ORIGEN DEPARTAMENTAL,CONCESIONES,Otros canones,124349,0,0,124349,$
56,2019-01-01T00:00:00,2019-12-31T00:00:00,INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL,INGRESOS EXTRAORDINARIOS,Ingresos Sin Identificar,0,0,0,0,$
57,2019-01-01T00:00:00,2019-12-31T00:00:00,INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL,INGRESOS EXTRAORDINARIOS,Ingresos Pendientes a Imputar,0,0,0,0,$
58,2019-01-01T00:00:00,2019-12-31T00:00:00,INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL,INGRESOS EXTRAORDINARIOS,Otros ingresos extraordinarios,9947914,1051448,0,8896466,$
59,2019-01-01T00:00:00,2019-12-31T00:00:00,INGRESOS FINANCIEROS DE ORIGEN DEPARTAMENTAL,INGRESOS FINANCIEROS,Intereses ganados,0,0,0,0,$
60,2019-01-01T00:00:00,2019-12-31T00:00:00,INGRESOS FINANCIEROS DE ORIGEN DEPARTAMENTAL,INGRESOS FINANCIEROS,Descuentos obtenidos,0,0,0,0,$
61,2019-01-01T00:00:00,2019-12-31T00:00:00,INGRESOS FINANCIEROS DE ORIGEN DEPARTAMENTAL,INGRESOS FINANCIEROS,Diferencia de cambio ganada,8704425,46551516,37847091,0,$
62,2019-01-01T00:00:00,2019-12-31T00:00:00,OTROS DE ORIGEN DEPARTAMENTAL,MULTAS Y RECARGOS,Otras multas,9326169,5171981,0,4154188,$
63,2019-01-01T00:00:00,2019-12-31T00:00:00,OTROS DE ORIGEN DEPARTAMENTAL,MULTAS Y RECARGOS,Otros recargos,3730468,51015,0,3679453,$
64,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,ARTICULO 214 DE LA CONSTITUCION DE LA REPÚBLICA,Recursos por Ley de Prespuesto Nacional,581176230,616793790,35617560,0,$
65,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,ARTICULO 214 DE LA CONSTITUCION DE LA REPÚBLICA,Programa de Desarrollo y Gestión Subnacional PDGS,57822249,37041942,0,20780307,$
66,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,Art. 298 de la Constitución de la República,Otros proyectos,78266901,66023371,0,12243530,$
67,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,RECURSOS ESTABLECIDOS POR OTRAS DISPOSICIONES,Fondo Incentivo Gestión de Municipios,14618993,14334002,0,284991,$
68,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,RECURSOS ESTABLECIDOS POR OTRAS DISPOSICIONES,Programa Caminería Rural,66340150,34535934,0,31804216,$
69,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,RECURSOS ESTABLECIDOS POR OTRAS DISPOSICIONES,Subsidio Alumbrado Público,20137810,27080540,6942730,0,$
70,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,RECURSOS ESTABLECIDOS POR OTRAS DISPOSICIONES,Otros recursos,746094,455704,0,290390,$
71,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,RECURSOS CON DESTINO ESPECIFICO,Convenios con Organismos Nacionales,6217446,10904430,4686984,0,$
72,2019-01-01T00:00:00,2019-12-31T00:00:00,RECURSOS DE ORIGEN NACIONAL,RECURSOS CON DESTINO ESPECIFICO,Otros recursos con destino especifico,4352212,0,0,4352212,$
