﻿_id,OID,Inciso,Tipo Organismo,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Unidad Responsable,Tipo de Canal,Descripcion,Departamento,Fecha de apertura,Direccion,Telefono,Horario de atencion
12,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Las Piedras,#.########,Av. Gral. José Artigas 542,23642304,Lunes a Viernes de 9:00 a 17:00 horas
13,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Progreso,#.########,Av. Artigas s/n,23689300,Lunes a Viernes de 9:00 a 13:00 y de 13:45 a 17:00 horas
14,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Migues,#.########,"Gregorio Migues S/N, Padrón 483, Planta Baja - pegado al BROU",43172051,Lunes a Viernes de 9:00 a 12:45 y de 13:30 a 15:30 horas
15,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / San Ramón,#.########,Baltasar Brum 2643 entre Guernica y José B.y Ordoñez - Ruta 12,43122003,Lunes a Viernes de 8:00 a 16:00 horas
16,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones  / Tala,#.########,18 de Julio s/n,43152525,Lunes a Viernes de 9:00 a 17:00 horas
17,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agencia Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Paso Carrasco,#.########,Cno. Carrasco 53 BIS,26017925,Lunea a Viernes de 08:00 a 17:00 y  sábados de 09:00 a 13:00 horas
18,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones  / San Antonio,#.########,Juan Benito Durante s/n,43139652,"Lunes, miércoles y viernes de 8:00 a 15:00 horas"
19,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / San Bautista,#.########,Margarita Martínez de Fariña s/n,43136488,Lunes a Viernes de 8:00 a 14:00 horas
20,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / San Jacinto,#.########,Gral. Artigas s/n,43992677,Lunes a Viernes de 8:00 a 15:00 horas
21,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones  / Sauce,#.########,Montevideo 2192,22940797,Lunes a Viernes de 9:00 a 15:30 horas
22,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones /  Santa Lucía,#.########,Artigas s/n,43346093,Lunes a Viernes de 8:00 a 12.30 y de 13.15 a 16:00 horas
23,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones / Santa Rosa,#.########,Tomas Berreta s/n,43132017,Lunes a Viernes de 8:00 a 15:30 horas
24,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Cerro Largo  Fraile Muerto,#.########,Dr. M. Montoro Guarch 734,46889078,Lunes a Viernes de 9:00 a 17:00 horas
25,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Cerro Largo / Rio Branco,#.########,Virrey Arrendondo 963,46752121,Lunes a Viernes de 9:00 a 17:00 horas
26,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia / Colonia Valdense,#.########,11 de Junio 1174,45588750,Lunes a Viernes de 9:00 a 17:00 horas
27,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  / Carmelo,#.########,Uruguay 360,45422064,Lunes a Viernes de 9:00 a 17:00 horas
28,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  / Juan Lacaze,#.########,José Salvo 291,45864269,Lunes a Viernes de 9:00 a 17:00 horas
29,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agente Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  / Miguelete,#.########,Gral.Fructuoso Rivera 364 esq. José Quintana,098762052,Lunes a Viernes de 09:00 a 12:00 y de 15:00 a 19:00 horas. Sábados de 09:00 a 12:00 horas.
30,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  / Nueva Helvecia,#.########,Luis Alberto de Herrera 1289,45546337,Lunes a Viernes de 9:00 a 17:00 horas
31,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  / Nueva Palmira,#.########,José Enrique Rodó 982,45446088,Lunes a Viernes de 9:00 a 17:00 horas
32,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  / Ombues de Lavalle,#.########,Zorrilla de San Martín s/n,45762153,Lunes a Viernes de 8:00 a 16:00 horas
33,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  / Rosario,#.########,Gral. Artigas 349,45522510,Lunes a Viernes de 9:00 a 17:00 horas
34,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia  /  Tarariras,#.########,Las Piedras s/n,45744819,Lunes a Viernes de 9:00 a 17:00 horas
35,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Durazno / Blanquillo,#.########,Estación AFE,43662006,Lunes a viernes de 12:30 a 17:30 horas
36,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Durazno / Ciudad del Carmen,#.########,Dr. De Angelis s/n,43654090,Lunes a Viernes de 9:00 a 15:00 horas
37,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Durazno / Sarandi del Yi,#.########,Berro 609,43679021,Lunes a Viernes de 8:30 a 15:30 horas
38,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agente Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Flores / Ismael Cortinas,#.########,Gra.Artigas 77,098146284,Lunes a Viernes de 9:00 a 12:00 y de 13:00 a 17:00 horas
39,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida / 25 de Agosto,#.########,Juan de León s/n,43383346,Lunes a Viernes de 9:00 a 17:00 horas
40,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida / 25 de Mayo,#.########,"Lavalleja, J.A 1104",43392194,Lunes a Viernes de 9:00 a 17:00 horas
41,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida / Chamizo,#.########,25 de Agosto s/n,43192178,Lunes a Viernes de 9:00 a 15:00 horas
42,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida /  Casupá,#.########,Manuel Francisco Artigas 1038,43112004,Lunes a Viernes de 9:00 a 17:00 horas
43,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida / Alejandro Gallinal / Cerro Colorado,#.########,Ruta 7 Km. 143,43182195,Martes y jueves de 8:00 a 12:00 horas
44,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida / Fray Marcos,#.########,Cyro Giambruno 863,43116396,Lunes a Viernes de 8:00 a 15:00 horas
45,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida  / La Cruz,#.########,18 de Julio  s/n,43502035,Martes y Jueves de 8:30 a 13:30 horas
46,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida  / Mendoza Grande,#.########,Santa Victoria s/n,43395259,Lunes a Viernes de 8:00 a 13:00 horas
47,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida  / Sarandí Grande,#.########,Treinta y Tres 786,43548571,Lunes a Viernes de 9:00 a 17:00 horas
48,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Lavalleja / José Pedro Varela,#.########,Dr. Podesta Carnelli s/n,44559238,Lunes a Viernes de 9:00 a 17:00 horas
49,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Lavalleja  / Mariscala,#.########,Plaza Independencia s/n,44492006,Lunes a Viernes de 9:00 a 17:00 horas
50,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Lavalleja / Solís de Mataojo,#.########,25 de Agosto  s/n,44474087,Lunes a Viernes de 9:00 a 17:00 horas
51,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agente Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Lavalleja / Villa Serrana,#.########,Coronilla s/n esq. Arruera,098763387,Lunes a Viernes de 10:00 a 16:00 horas
52,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agente Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Lavalleja / Zapicán,#.########,"Bvar.Constitucion s/n, Esquina: esq. Eduardo Fabini",09897051,Lunes a Viernes de 10:00 a 17:00 horas
53,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado / Aiguá,#.########,25 de Agosto s/n,44462100,Lunes a Viernes de 11:00 a 16:00 horas
54,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agente Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado / La Capuera,#.########,"Costanera 25060, localidad La Capuera - Maldonado",094844209,Lunes a viernes de 9:30 a 16:00 y de 17:30 a 18:30 horas
55,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado / Pan de Azúcar,#.########,Francisco Bonilla 756,44349205,Lunes a Viernes de 9:00 a 17:00 horas
56,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado / Piriápolis,#.########,Av. Piria s/n,44322718,Lunes a Viernes de 9:00 a 17:00 horas
57,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado  / San Carlos,#.########,Treinta y Tres  903 esquina Maurente,42669263,Lunes a Viernes de 9:00 a 16:00 horas
58,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado  / Punta del Este,#.########,Calle 30 s/n esquina 24 y Gorlero,42438067,Lunes a Viernes de 9:00 a 17:00 horas
59,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado / Ruta 39,#.########,Ruta 39 km 7.5,42268988,Lunes a Viernes de 8:00 a 14:00 horas
60,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  / Montevideo / La Blanqueada,#.########,Av. Ocho de Octubre 3082,24812850,Lunes a Viernes de 9:00 a 17:00 horas 
61,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  / Montevideo / Ciudad Vieja,#.########,Misiones 1328,29160200 internos 415 / 416,Lunes a Viernes de 9:00 a 18:00 horas 
62,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  / Montevideo / Portones,#.########,Avenida Italia 5656,26062258,Lunes a Viernes de 9:00 a 18:00 horas
