﻿_id,departamento,año,valor
190,Lavalleja,2015,1.600000000000000088817841970012523233890533447265625
191,Artigas,2016,0.8000000000000000444089209850062616169452667236328125
192,Canelones,2016,3.5
193,Cerro Largo,2016,1.600000000000000088817841970012523233890533447265625
194,Colonia,2016,2.70000000000000017763568394002504646778106689453125
195,Durazno,2016,0.8000000000000000444089209850062616169452667236328125
196,Flores,2016,2.20000000000000017763568394002504646778106689453125
197,Maldonado,2016,2.399999999999999911182158029987476766109466552734375
198,Montevideo,2016,0.8000000000000000444089209850062616169452667236328125
199,Paysandu,2016,1.8000000000000000444089209850062616169452667236328125
200,Rio Negro,2016,2.600000000000000088817841970012523233890533447265625
201,Rivera,2016,3.70000000000000017763568394002504646778106689453125
202,Rocha,2016,1.899999999999999911182158029987476766109466552734375
203,Salto,2016,2.100000000000000088817841970012523233890533447265625
204,San José,2016,1
205,Tacuarembó,2016,2.399999999999999911182158029987476766109466552734375
206,Soriano,2016,1.399999999999999911182158029987476766109466552734375
207,Treinta y Tres,2016,3.600000000000000088817841970012523233890533447265625
208,Florida,2016,1.8000000000000000444089209850062616169452667236328125
209,Lavalleja,2016,1.100000000000000088817841970012523233890533447265625
210,Artigas,2017,0.90000000000000002220446049250313080847263336181640625
211,Canelones,2017,2.399999999999999911182158029987476766109466552734375
212,Cerro Largo,2017,1.3000000000000000444089209850062616169452667236328125
213,Colonia,2017,2.29999999999999982236431605997495353221893310546875
214,Durazno,2017,1.1999999999999999555910790149937383830547332763671875
215,Flores,2017,1.1999999999999999555910790149937383830547332763671875
216,Maldonado,2017,1.899999999999999911182158029987476766109466552734375
217,Montevideo,2017,0.59999999999999997779553950749686919152736663818359375
218,Paysandu,2017,2.5
219,Rio Negro,2017,2.399999999999999911182158029987476766109466552734375
220,Rivera,2017,2.79999999999999982236431605997495353221893310546875
221,Rocha,2017,1.899999999999999911182158029987476766109466552734375
222,Salto,2017,2.29999999999999982236431605997495353221893310546875
223,San José,2017,1.399999999999999911182158029987476766109466552734375
224,Tacuarembó,2017,2.899999999999999911182158029987476766109466552734375
225,Soriano,2017,2.399999999999999911182158029987476766109466552734375
226,Treinta y Tres,2017,1.899999999999999911182158029987476766109466552734375
227,Florida,2017,1
228,Lavalleja,2017,1.5
