﻿_id,NOMBRE,DEPTO,DEPTO_TEX,LOCALIDAD,PARAJE,CALLE,N_PUERTA,TELEFONO,RULE_EST,RUEE
30,N° 16,12,RIO NEGRO,SARANDI DE NAVARRO, ,CNO. A PASO DE LOS MELLIZOS,S/N,45606699,2120016,1112016
31,N° 23,12,RIO NEGRO,ALGORTA, ,DURAÑONA Y VIDAL,S/N,47452167,2120022,1112023
32,N° 11,12,RIO NEGRO,PASO DE LOS MELLIZOS, , , ,45607112,2120011,1112011
33,N° 32,11,PAYSANDU,ORGOROSO, ,RUTA 90 - KM. 57.500,S/N,47402460,2110031,1111032
34,N° 35,11,PAYSANDU,CONSTANCIA, ,RUTA 3 - KM. 383,S/N,47202337,2110034,1111035
35,N° 52,11,PAYSANDU,EL EUCALIPTO, ,RUTA 26 - KM. 100,S/N,47504574,2110051,1111052
36,N° 17  JOSE MARIA FIRPO,11,PAYSANDU,PIÑERA, ,JOSE PEDRO VARELA Y FOMENTO,S/N,47402309,2110016,1111017
37,N° 60  DON LUIS IGNACIO,11,PAYSANDU,TRES ARBOLES, ,CNO. NACIONAL CUCHILLA DE HAEDO,S/N,47402415,2110059,1111060
38,N° 21,11,PAYSANDU,CASA BLANCA, , , ,47202517,2110020,1111021
39,N° 50  DIONISIO DÍAZ,11,PAYSANDU,PUNTAS DE CELESTINO,LA TENTACION,RUTA 3 KM. 336,S/N,4720700,2110049,1111050
40,N° 16  DIONISIO DÍAZ,11,PAYSANDU,CERRO CHATO, ,RUTA 26 KM. 68. 500 - 30 KM. C. VECINAL,S/N,47504205,2110015,1111016
41,N° 52,13,RIVERA,CERRILLADA, ,CAMINO INTERNACIONAL,S/N,46504873,2130050,1113052
42,N° 18,13,RIVERA,LAS FLORES, , , ,46508111,2130018,1113018
43,N° 41,13,RIVERA,PASO HOSPITAL, ,RUTA 6 KM. 18 AL NORTE,S/N,46504141,2130039,1113041
44,N° 11,13,RIVERA,PASO LAPUENTE, , , ,46504152,2130011,1113011
45,N° 61  LUIS CARLOS GARATTE,19,TREINTA Y TRES,PUEBLO RINCON, ,RENEE ROSANO DE GARATE,S/N,44508039,2190056,1119061
46,N° 60,19,TREINTA Y TRES,ARROZAL TREINTA Y TRES,COSTAS DE AYALA, , ,44508088,2190055,1119060
47,N° 61  TULIO RODRIGUEZ F.,4,CERRO LARGO,PUEBLO AREVALO, ,RUTA 7 EMPALME RUTA 38,S/N,46404723,2040059,1104061
48,N° 29  JUAN ROSAS,4,CERRO LARGO,PLACIDO ROSAS,CENTRO,JUAN ROSAS Y JUANA DE IBARBOUROU,S/N,46705010,2040028,1104029
49,N° 35  DIONISIO DIAZ,4,CERRO LARGO,ARBOLITO, ,RUTA 8 - KM. 362.500,S/N,46402966,2040034,1104035
50,N° 23,4,CERRO LARGO,LA PEDRERA, ,RUTA 26 - KM. 8,S/N,46402044,2040022,1104023
51,N° 15  MAESTRO PANTALEON SCOLPINI,9,LAVALLEJA,ZAPICAN, ,EDUARDO FABINI,S/N,44632064,2090015,1109015
52,N° 9  MTRO. MANUEL A. LOPEZ TOLEDO,9,LAVALLEJA,PIRARAJA, ,18 DE JULIO,S/N,44482017,2090009,1109009
53,N° 96,14,ROCHA,PUNTA DEL DIABLO, ,RUTA 9 KM.297,S/N,44772033,2140070,1114096
54,N° 61,14,ROCHA,BARRA DE VALIZAS, ,AVENIDA GASTAMBIDE,S/N,44754150,2140051,1114061
55,N° 17  AGUSTIN FERREIRO,14,ROCHA,SAN LUIS, ,CALLE PRINCIPAL,S/N,44704006,2140011,1114017
