﻿_id,Tipo de Hogar,Quintiles,año,valor
106,Unipersonal,Quintil 5,2016,0.8000000000000000444089209850062616169452667236328125
107,Pareja sin hijos/as,Quintil 5,2016,1
108,Nuclear-monoparental con hijos,Quintil 5,2016,1
109,Extendido,Quintil 5,2016,0.5
110,Compuesto,Quintil 5,2016,0.90000000000000002220446049250313080847263336181640625
111,Unipersonal,Quintil 1,2017,0.6999999999999999555910790149937383830547332763671875
112,Pareja sin hijos/as,Quintil 1,2017,1.100000000000000088817841970012523233890533447265625
113,Nuclear-monoparental con hijos,Quintil 1,2017,1.399999999999999911182158029987476766109466552734375
114,Extendido,Quintil 1,2017,1.3000000000000000444089209850062616169452667236328125
115,Compuesto,Quintil 1,2017,1.3000000000000000444089209850062616169452667236328125
116,Unipersonal,Quintil 5,2017,0.8000000000000000444089209850062616169452667236328125
117,Pareja sin hijos/as,Quintil 5,2017,1
118,Nuclear-monoparental con hijos,Quintil 5,2017,1.100000000000000088817841970012523233890533447265625
119,Extendido,Quintil 5,2017,0.59999999999999997779553950749686919152736663818359375
120,Compuesto,Quintil 5,2017,1.1999999999999999555910790149937383830547332763671875
