﻿_id,Tipo de Institución prestadora,Tramo de edad,año,valor
197,Msp/Asse,0 a 5,2010,33.7000000000000028421709430404007434844970703125
198,Iamc,0 a 5,2010,50.7000000000000028421709430404007434844970703125
199,Seguro médico privado,0 a 5,2010,2.5
200,Policial/Militar,0 a 5,2010,4.4000000000000003552713678800500929355621337890625
201,Otros (Incluye Bps. policlinica municipal),0 a 5,2010,0.8000000000000000444089209850062616169452667236328125
202,Más de un derecho vigente,0 a 5,2010,6.79999999999999982236431605997495353221893310546875
203,Sin derechos,0 a 5,2010,1
204,Msp/Asse,6 a 13,2010,38.2000000000000028421709430404007434844970703125
205,Iamc,6 a 13,2010,46.2000000000000028421709430404007434844970703125
206,Seguro médico privado,6 a 13,2010,1.6999999999999999555910790149937383830547332763671875
207,Policial/Militar,6 a 13,2010,5.20000000000000017763568394002504646778106689453125
208,Otros (Incluye Bps. policlinica municipal),6 a 13,2010,0.5
209,Más de un derecho vigente,6 a 13,2010,7.0999999999999996447286321199499070644378662109375
210,Sin derechos,6 a 13,2010,1.100000000000000088817841970012523233890533447265625
211,Msp/Asse,14 a 24,2010,37.60000000000000142108547152020037174224853515625
212,Iamc,14 a 24,2010,46.7999999999999971578290569595992565155029296875
213,Seguro médico privado,14 a 24,2010,1.600000000000000088817841970012523233890533447265625
214,Policial/Militar,14 a 24,2010,4.79999999999999982236431605997495353221893310546875
215,Otros (Incluye Bps. policlinica municipal),14 a 24,2010,0.6999999999999999555910790149937383830547332763671875
216,Más de un derecho vigente,14 a 24,2010,5.20000000000000017763568394002504646778106689453125
217,Sin derechos,14 a 24,2010,3.399999999999999911182158029987476766109466552734375
218,Msp/Asse,25 a 29,2010,30.199999999999999289457264239899814128875732421875
219,Iamc,25 a 29,2010,54.39999999999999857891452847979962825775146484375
220,Seguro médico privado,25 a 29,2010,1.6999999999999999555910790149937383830547332763671875
221,Policial/Militar,25 a 29,2010,4.0999999999999996447286321199499070644378662109375
222,Otros (Incluye Bps. policlinica municipal),25 a 29,2010,0.6999999999999999555910790149937383830547332763671875
223,Más de un derecho vigente,25 a 29,2010,4.0999999999999996447286321199499070644378662109375
224,Sin derechos,25 a 29,2010,4.79999999999999982236431605997495353221893310546875
225,Msp/Asse,30 a 49 ,2010,28.800000000000000710542735760100185871124267578125
226,Iamc,30 a 49 ,2010,54.2999999999999971578290569595992565155029296875
227,Seguro médico privado,30 a 49 ,2010,2.20000000000000017763568394002504646778106689453125
228,Policial/Militar,30 a 49 ,2010,5.0999999999999996447286321199499070644378662109375
229,Otros (Incluye Bps. policlinica municipal),30 a 49 ,2010,0.59999999999999997779553950749686919152736663818359375
230,Más de un derecho vigente,30 a 49 ,2010,5.0999999999999996447286321199499070644378662109375
231,Sin derechos,30 a 49 ,2010,3.79999999999999982236431605997495353221893310546875
232,Msp/Asse,50 a 64,2010,28.10000000000000142108547152020037174224853515625
233,Iamc,50 a 64,2010,53.60000000000000142108547152020037174224853515625
234,Seguro médico privado,50 a 64,2010,1.600000000000000088817841970012523233890533447265625
235,Policial/Militar,50 a 64,2010,6.29999999999999982236431605997495353221893310546875
236,Otros (Incluye Bps. policlinica municipal),50 a 64,2010,0.5
237,Más de un derecho vigente,50 a 64,2010,6.79999999999999982236431605997495353221893310546875
238,Sin derechos,50 a 64,2010,3.100000000000000088817841970012523233890533447265625
239,Msp/Asse,65 y más,2010,28.89999999999999857891452847979962825775146484375
240,Iamc,65 y más,2010,57.7000000000000028421709430404007434844970703125
241,Seguro médico privado,65 y más,2010,0.6999999999999999555910790149937383830547332763671875
242,Policial/Militar,65 y más,2010,4.9000000000000003552713678800500929355621337890625
243,Otros (Incluye Bps. policlinica municipal),65 y más,2010,0.5
244,Más de un derecho vigente,65 y más,2010,6
245,Sin derechos,65 y más,2010,1.3000000000000000444089209850062616169452667236328125
246,Msp/Asse,0 a 5,2011,29.300000000000000710542735760100185871124267578125
247,Iamc,0 a 5,2011,54.60000000000000142108547152020037174224853515625
248,Seguro médico privado,0 a 5,2011,2.5
249,Policial/Militar,0 a 5,2011,3.29999999999999982236431605997495353221893310546875
250,Otros (Incluye Bps. policlinica municipal),0 a 5,2011,0.8000000000000000444089209850062616169452667236328125
251,Más de un derecho vigente,0 a 5,2011,8.5
252,Sin derechos,0 a 5,2011,1
253,Msp/Asse,6 a 13,2011,33.2999999999999971578290569595992565155029296875
254,Iamc,6 a 13,2011,50.5
255,Seguro médico privado,6 a 13,2011,1.8000000000000000444089209850062616169452667236328125
256,Policial/Militar,6 a 13,2011,4.20000000000000017763568394002504646778106689453125
257,Otros (Incluye Bps. policlinica municipal),6 a 13,2011,0.299999999999999988897769753748434595763683319091796875
258,Más de un derecho vigente,6 a 13,2011,9
259,Sin derechos,6 a 13,2011,0.90000000000000002220446049250313080847263336181640625
260,Msp/Asse,14 a 24,2011,34
261,Iamc,14 a 24,2011,49.2000000000000028421709430404007434844970703125
262,Seguro médico privado,14 a 24,2011,1.899999999999999911182158029987476766109466552734375
263,Policial/Militar,14 a 24,2011,4.5999999999999996447286321199499070644378662109375
264,Otros (Incluye Bps. policlinica municipal),14 a 24,2011,0.5
265,Más de un derecho vigente,14 a 24,2011,6.20000000000000017763568394002504646778106689453125
266,Sin derechos,14 a 24,2011,3.600000000000000088817841970012523233890533447265625
267,Msp/Asse,25 a 29,2011,24.60000000000000142108547152020037174224853515625
268,Iamc,25 a 29,2011,59.7999999999999971578290569595992565155029296875
269,Seguro médico privado,25 a 29,2011,2.29999999999999982236431605997495353221893310546875
270,Policial/Militar,25 a 29,2011,3.399999999999999911182158029987476766109466552734375
271,Otros (Incluye Bps. policlinica municipal),25 a 29,2011,0.5
272,Más de un derecho vigente,25 a 29,2011,4.9000000000000003552713678800500929355621337890625
273,Sin derechos,25 a 29,2011,4.5
274,Msp/Asse,30 a 49 ,2011,25.39999999999999857891452847979962825775146484375
275,Iamc,30 a 49 ,2011,57.5
276,Seguro médico privado,30 a 49 ,2011,2.399999999999999911182158029987476766109466552734375
277,Policial/Militar,30 a 49 ,2011,4.5999999999999996447286321199499070644378662109375
278,Otros (Incluye Bps. policlinica municipal),30 a 49 ,2011,0.5
279,Más de un derecho vigente,30 a 49 ,2011,6.0999999999999996447286321199499070644378662109375
280,Sin derechos,30 a 49 ,2011,3.600000000000000088817841970012523233890533447265625
281,Msp/Asse,50 a 64,2011,25.5
282,Iamc,50 a 64,2011,55
283,Seguro médico privado,50 a 64,2011,2
284,Policial/Militar,50 a 64,2011,6.0999999999999996447286321199499070644378662109375
285,Otros (Incluye Bps. policlinica municipal),50 a 64,2011,0.5
286,Más de un derecho vigente,50 a 64,2011,8.199999999999999289457264239899814128875732421875
287,Sin derechos,50 a 64,2011,2.899999999999999911182158029987476766109466552734375
288,Msp/Asse,65 y más,2011,27.10000000000000142108547152020037174224853515625
289,Iamc,65 y más,2011,57.60000000000000142108547152020037174224853515625
290,Seguro médico privado,65 y más,2011,0.90000000000000002220446049250313080847263336181640625
291,Policial/Militar,65 y más,2011,5.4000000000000003552713678800500929355621337890625
292,Otros (Incluye Bps. policlinica municipal),65 y más,2011,0.40000000000000002220446049250313080847263336181640625
293,Más de un derecho vigente,65 y más,2011,7.5999999999999996447286321199499070644378662109375
294,Sin derechos,65 y más,2011,0.90000000000000002220446049250313080847263336181640625
295,Msp/Asse,0 a 5,2012,28.199999999999999289457264239899814128875732421875
296,Iamc,0 a 5,2012,56.39999999999999857891452847979962825775146484375
297,Seguro médico privado,0 a 5,2012,2.29999999999999982236431605997495353221893310546875
298,Policial/Militar,0 a 5,2012,3.5
299,Otros (Incluye Bps. policlinica municipal),0 a 5,2012,0.8000000000000000444089209850062616169452667236328125
300,Más de un derecho vigente,0 a 5,2012,7.9000000000000003552713678800500929355621337890625
301,Sin derechos,0 a 5,2012,0.90000000000000002220446049250313080847263336181640625
302,Msp/Asse,6 a 13,2012,31.699999999999999289457264239899814128875732421875
303,Iamc,6 a 13,2012,52
304,Seguro médico privado,6 a 13,2012,1.600000000000000088817841970012523233890533447265625
305,Policial/Militar,6 a 13,2012,4.20000000000000017763568394002504646778106689453125
306,Otros (Incluye Bps. policlinica municipal),6 a 13,2012,0.40000000000000002220446049250313080847263336181640625
307,Más de un derecho vigente,6 a 13,2012,9.4000000000000003552713678800500929355621337890625
308,Sin derechos,6 a 13,2012,0.6999999999999999555910790149937383830547332763671875
309,Msp/Asse,14 a 24,2012,33.10000000000000142108547152020037174224853515625
310,Iamc,14 a 24,2012,49.7999999999999971578290569595992565155029296875
311,Seguro médico privado,14 a 24,2012,1.5
312,Policial/Militar,14 a 24,2012,4.70000000000000017763568394002504646778106689453125
313,Otros (Incluye Bps. policlinica municipal),14 a 24,2012,0.5
314,Más de un derecho vigente,14 a 24,2012,6.70000000000000017763568394002504646778106689453125
315,Sin derechos,14 a 24,2012,3.70000000000000017763568394002504646778106689453125
316,Msp/Asse,25 a 29,2012,24.5
317,Iamc,25 a 29,2012,61.39999999999999857891452847979962825775146484375
318,Seguro médico privado,25 a 29,2012,2.100000000000000088817841970012523233890533447265625
319,Policial/Militar,25 a 29,2012,3.399999999999999911182158029987476766109466552734375
320,Otros (Incluye Bps. policlinica municipal),25 a 29,2012,0.299999999999999988897769753748434595763683319091796875
321,Más de un derecho vigente,25 a 29,2012,4.5
322,Sin derechos,25 a 29,2012,3.79999999999999982236431605997495353221893310546875
323,Msp/Asse,30 a 49 ,2012,23.89999999999999857891452847979962825775146484375
324,Iamc,30 a 49 ,2012,58.7999999999999971578290569595992565155029296875
325,Seguro médico privado,30 a 49 ,2012,2
326,Policial/Militar,30 a 49 ,2012,4.70000000000000017763568394002504646778106689453125
327,Otros (Incluye Bps. policlinica municipal),30 a 49 ,2012,0.40000000000000002220446049250313080847263336181640625
328,Más de un derecho vigente,30 a 49 ,2012,6.79999999999999982236431605997495353221893310546875
329,Sin derechos,30 a 49 ,2012,3.5
330,Msp/Asse,50 a 64,2012,24.699999999999999289457264239899814128875732421875
331,Iamc,50 a 64,2012,56.2999999999999971578290569595992565155029296875
332,Seguro médico privado,50 a 64,2012,1.899999999999999911182158029987476766109466552734375
333,Policial/Militar,50 a 64,2012,6
334,Otros (Incluye Bps. policlinica municipal),50 a 64,2012,0.299999999999999988897769753748434595763683319091796875
335,Más de un derecho vigente,50 a 64,2012,8.300000000000000710542735760100185871124267578125
336,Sin derechos,50 a 64,2012,2.600000000000000088817841970012523233890533447265625
337,Msp/Asse,65 y más,2012,25.39999999999999857891452847979962825775146484375
338,Iamc,65 y más,2012,59.60000000000000142108547152020037174224853515625
339,Seguro médico privado,65 y más,2012,1
340,Policial/Militar,65 y más,2012,5.29999999999999982236431605997495353221893310546875
341,Otros (Incluye Bps. policlinica municipal),65 y más,2012,0.40000000000000002220446049250313080847263336181640625
342,Más de un derecho vigente,65 y más,2012,7.20000000000000017763568394002504646778106689453125
343,Sin derechos,65 y más,2012,1.100000000000000088817841970012523233890533447265625
344,Msp/Asse,0 a 5,2013,28.89999999999999857891452847979962825775146484375
345,Iamc,0 a 5,2013,56.89999999999999857891452847979962825775146484375
346,Seguro médico privado,0 a 5,2013,2.70000000000000017763568394002504646778106689453125
347,Policial/Militar,0 a 5,2013,3.5
348,Otros (Incluye Bps. policlinica municipal),0 a 5,2013,0.299999999999999988897769753748434595763683319091796875
349,Más de un derecho vigente,0 a 5,2013,7.0999999999999996447286321199499070644378662109375
350,Sin derechos,0 a 5,2013,0.59999999999999997779553950749686919152736663818359375
351,Msp/Asse,6 a 13,2013,31.800000000000000710542735760100185871124267578125
352,Iamc,6 a 13,2013,53.7000000000000028421709430404007434844970703125
353,Seguro médico privado,6 a 13,2013,1.600000000000000088817841970012523233890533447265625
354,Policial/Militar,6 a 13,2013,4.4000000000000003552713678800500929355621337890625
355,Otros (Incluye Bps. policlinica municipal),6 a 13,2013,0.299999999999999988897769753748434595763683319091796875
356,Más de un derecho vigente,6 a 13,2013,7.70000000000000017763568394002504646778106689453125
357,Sin derechos,6 a 13,2013,0.59999999999999997779553950749686919152736663818359375
358,Msp/Asse,14 a 24,2013,34.60000000000000142108547152020037174224853515625
359,Iamc,14 a 24,2013,50.60000000000000142108547152020037174224853515625
360,Seguro médico privado,14 a 24,2013,1.8000000000000000444089209850062616169452667236328125
361,Policial/Militar,14 a 24,2013,4.20000000000000017763568394002504646778106689453125
362,Otros (Incluye Bps. policlinica municipal),14 a 24,2013,0.299999999999999988897769753748434595763683319091796875
363,Más de un derecho vigente,14 a 24,2013,5.29999999999999982236431605997495353221893310546875
364,Sin derechos,14 a 24,2013,3.20000000000000017763568394002504646778106689453125
365,Msp/Asse,25 a 29,2013,25.300000000000000710542735760100185871124267578125
366,Iamc,25 a 29,2013,62
367,Seguro médico privado,25 a 29,2013,2.20000000000000017763568394002504646778106689453125
368,Policial/Militar,25 a 29,2013,3.399999999999999911182158029987476766109466552734375
369,Otros (Incluye Bps. policlinica municipal),25 a 29,2013,0
370,Más de un derecho vigente,25 a 29,2013,3.79999999999999982236431605997495353221893310546875
371,Sin derechos,25 a 29,2013,3.100000000000000088817841970012523233890533447265625
372,Msp/Asse,30 a 49 ,2013,24
