﻿_id,Relación Compra Alquiler,departamento,año,valor
125,Compra,Paysandu,2009,11.1
126,Compra,Rio Negro,2009,10.1
127,Compra,Rivera,2009,10.4
128,Compra,Rocha,2009,8.1
129,Compra,Salto,2009,8.7
130,Compra,San José,2009,9.5
131,Compra,Soriano,2009,9.2
132,Compra,Tacuarembó,2009,9.4
133,Compra,Treinta y Tres,2009,13.3
134,Alquiler,Montevideo,2009,21.7
135,Alquiler,Artigas,2009,15.8
136,Alquiler,Canelones,2009,16.2
137,Alquiler,Cerro Largo,2009,14.6
138,Alquiler,Colonia,2009,17.2
139,Alquiler,Durazno,2009,13.3
140,Alquiler,Flores,2009,17.8
141,Alquiler,Florida,2009,15.3
142,Alquiler,Lavalleja,2009,18
143,Alquiler,Maldonado,2009,18.7
144,Alquiler,Paysandu,2009,19.5
145,Alquiler,Rio Negro,2009,18.6
146,Alquiler,Rivera,2009,14.6
147,Alquiler,Rocha,2009,14.7
148,Alquiler,Salto,2009,16.7
149,Alquiler,San José,2009,15.5
150,Alquiler,Soriano,2009,15.2
151,Alquiler,Tacuarembó,2009,17.4
152,Alquiler,Treinta y Tres,2009,15.2
153,Compra,Montevideo,2010,13.9
154,Compra,Artigas,2010,6.3
155,Compra,Canelones,2010,12.2
156,Compra,Cerro Largo,2010,9.2
157,Compra,Colonia,2010,12
158,Compra,Durazno,2010,7.5
159,Compra,Flores,2010,10.2
160,Compra,Florida,2010,6.7
161,Compra,Lavalleja,2010,8.8
162,Compra,Maldonado,2010,11.6
163,Compra,Paysandu,2010,7.1
164,Compra,Rio Negro,2010,7.4
165,Compra,Rivera,2010,7
166,Compra,Rocha,2010,8.4
167,Compra,Salto,2010,8.1
168,Compra,San José,2010,8.5
169,Compra,Soriano,2010,8.2
170,Compra,Tacuarembó,2010,9.9
171,Compra,Treinta y Tres,2010,9.3
172,Alquiler,Montevideo,2010,20.9
173,Alquiler,Artigas,2010,25.7
174,Alquiler,Canelones,2010,16.1
175,Alquiler,Cerro Largo,2010,15.2
176,Alquiler,Colonia,2010,15.7
177,Alquiler,Durazno,2010,15.2
178,Alquiler,Flores,2010,15.3
179,Alquiler,Florida,2010,17.1
180,Alquiler,Lavalleja,2010,13.8
181,Alquiler,Maldonado,2010,19.3
182,Alquiler,Paysandu,2010,17.5
183,Alquiler,Rio Negro,2010,15.3
184,Alquiler,Rivera,2010,13.7
185,Alquiler,Rocha,2010,14.1
186,Alquiler,Salto,2010,16.5
187,Alquiler,San José,2010,16
188,Alquiler,Soriano,2010,16
189,Alquiler,Tacuarembó,2010,16.1
190,Alquiler,Treinta y Tres,2010,14.3
191,Compra,Montevideo,2011,14.1
192,Compra,Artigas,2011,6.8
193,Compra,Canelones,2011,12.4
194,Compra,Cerro Largo,2011,9.9
195,Compra,Colonia,2011,12.6
196,Compra,Durazno,2011,8.2
197,Compra,Flores,2011,10.2
198,Compra,Florida,2011,8.1
199,Compra,Lavalleja,2011,12.8
200,Compra,Maldonado,2011,11.1
201,Compra,Paysandu,2011,9.9
202,Compra,Rio Negro,2011,10.2
203,Compra,Rivera,2011,10.4
204,Compra,Rocha,2011,9.3
205,Compra,Salto,2011,11.1
206,Compra,San José,2011,11.6
207,Compra,Soriano,2011,7.9
208,Compra,Tacuarembó,2011,10.2
209,Compra,Treinta y Tres,2011,9.7
210,Alquiler,Montevideo,2011,21.4
211,Alquiler,Artigas,2011,15.2
212,Alquiler,Canelones,2011,16.5
213,Alquiler,Cerro Largo,2011,16.3
214,Alquiler,Colonia,2011,17.1
215,Alquiler,Durazno,2011,15.7
216,Alquiler,Flores,2011,16.3
217,Alquiler,Florida,2011,16.1
218,Alquiler,Lavalleja,2011,17
219,Alquiler,Maldonado,2011,19.5
220,Alquiler,Paysandu,2011,17.9
221,Alquiler,Rio Negro,2011,15.8
222,Alquiler,Rivera,2011,16.2
223,Alquiler,Rocha,2011,13.9
224,Alquiler,Salto,2011,18.3
225,Alquiler,San José,2011,15.4
226,Alquiler,Soriano,2011,17.2
227,Alquiler,Tacuarembó,2011,19
228,Alquiler,Treinta y Tres,2011,14.5
229,Compra,Montevideo,2012,13.5
230,Compra,Artigas,2012,8.1
231,Compra,Canelones,2012,13.1
232,Compra,Cerro Largo,2012,8.8
233,Compra,Colonia,2012,10.9
234,Compra,Durazno,2012,7.9
235,Compra,Flores,2012,11.3
236,Compra,Florida,2012,8.8
237,Compra,Lavalleja,2012,11.8
238,Compra,Maldonado,2012,11.4
239,Compra,Paysandu,2012,10.4
240,Compra,Rio Negro,2012,7.7
241,Compra,Rivera,2012,9.5
242,Compra,Rocha,2012,9.4
243,Compra,Salto,2012,10.9
244,Compra,San José,2012,9.8
245,Compra,Soriano,2012,10.9
246,Compra,Tacuarembó,2012,9.2
247,Compra,Treinta y Tres,2012,13.1
248,Alquiler,Montevideo,2012,21.5
249,Alquiler,Artigas,2012,16.1
250,Alquiler,Canelones,2012,17.7
251,Alquiler,Cerro Largo,2012,17.3
252,Alquiler,Colonia,2012,19
253,Alquiler,Durazno,2012,20.2
254,Alquiler,Flores,2012,18.2
255,Alquiler,Florida,2012,18.4
256,Alquiler,Lavalleja,2012,16.1
257,Alquiler,Maldonado,2012,20.1
258,Alquiler,Paysandu,2012,18.7
259,Alquiler,Rio Negro,2012,18.6
260,Alquiler,Rivera,2012,17.7
261,Alquiler,Rocha,2012,15.8
262,Alquiler,Salto,2012,18.4
263,Alquiler,San José,2012,16
264,Alquiler,Soriano,2012,17.3
265,Alquiler,Tacuarembó,2012,20.4
266,Alquiler,Treinta y Tres,2012,15.6
267,Compra,Montevideo,2013,13.8
268,Compra,Artigas,2013,6.4
269,Compra,Canelones,2013,11.1
270,Compra,Cerro Largo,2013,7.1
271,Compra,Colonia,2013,9.2
272,Compra,Durazno,2013,8.3
273,Compra,Flores,2013,8.3
274,Compra,Florida,2013,6.4
275,Compra,Lavalleja,2013,10.5
276,Compra,Maldonado,2013,11
277,Compra,Paysandu,2013,7.1
278,Compra,Rio Negro,2013,9.2
279,Compra,Rivera,2013,8.4
280,Compra,Rocha,2013,11.2
281,Compra,Salto,2013,8
282,Compra,San José,2013,6.9
283,Compra,Soriano,2013,6.2
284,Compra,Tacuarembó,2013,10
285,Compra,Treinta y Tres,2013,8.7
286,Alquiler,Montevideo,2013,21.9
287,Alquiler,Artigas,2013,18.9
288,Alquiler,Canelones,2013,17.1
289,Alquiler,Cerro Largo,2013,15.9
290,Alquiler,Colonia,2013,17.4
291,Alquiler,Durazno,2013,16.8
292,Alquiler,Flores,2013,15.5
293,Alquiler,Florida,2013,16.5
294,Alquiler,Lavalleja,2013,16.5
295,Alquiler,Maldonado,2013,20.2
296,Alquiler,Paysandu,2013,17.3
297,Alquiler,Rio Negro,2013,15.3
298,Alquiler,Rivera,2013,17.7
299,Alquiler,Rocha,2013,15.6
300,Alquiler,Salto,2013,18.5
301,Alquiler,San José,2013,16.5
302,Alquiler,Soriano,2013,15.8
303,Alquiler,Tacuarembó,2013,18.1
304,Alquiler,Treinta y Tres,2013,17.2
305,Compra,Montevideo,2014,14.3
306,Compra,Artigas,2014,4.3
307,Compra,Canelones,2014,11.9
308,Compra,Cerro Largo,2014,7.6
309,Compra,Colonia,2014,12.2
310,Compra,Durazno,2014,5.7
311,Compra,Flores,2014,7.6
312,Compra,Florida,2014,6.5
313,Compra,Lavalleja,2014,12
314,Compra,Maldonado,2014,11
315,Compra,Paysandu,2014,8.6
316,Compra,Rio Negro,2014,7.5
317,Compra,Rivera,2014,10
318,Compra,Rocha,2014,8.7
319,Compra,Salto,2014,8
320,Compra,San José,2014,7.8
321,Compra,Soriano,2014,10.1
322,Compra,Tacuarembó,2014,8
323,Compra,Treinta y Tres,2014,10.5
324,Alquiler,Montevideo,2014,22.5
325,Alquiler,Artigas,2014,17.2
326,Alquiler,Canelones,2014,17.6
327,Alquiler,Cerro Largo,2014,17.6
328,Alquiler,Colonia,2014,20
329,Alquiler,Durazno,2014,16.2
330,Alquiler,Flores,2014,17.9
331,Alquiler,Florida,2014,18.2
332,Alquiler,Lavalleja,2014,17
333,Alquiler,Maldonado,2014,20.8
334,Alquiler,Paysandu,2014,17.7
335,Alquiler,Rio Negro,2014,15.9
336,Alquiler,Rivera,2014,17.8
337,Alquiler,Rocha,2014,15.4
338,Alquiler,Salto,2014,18.5
339,Alquiler,San José,2014,15.6
340,Alquiler,Soriano,2014,16
341,Alquiler,Tacuarembó,2014,18.5
342,Alquiler,Treinta y Tres,2014,16.4
343,Compra,Montevideo,2015,14.3
344,Compra,Artigas,2015,7.1
345,Compra,Canelones,2015,12.4
346,Compra,Cerro Largo,2015,9.9
347,Compra,Colonia,2015,12.3
348,Compra,Durazno,2015,8.9
349,Compra,Flores,2015,10.5
350,Compra,Florida,2015,6
351,Compra,Lavalleja,2015,10.6
352,Compra,Maldonado,2015,12.4
353,Compra,Paysandu,2015,9.4
354,Compra,Rio Negro,2015,9.9
355,Compra,Rivera,2015,8
356,Compra,Rocha,2015,10.8
357,Compra,Salto,2015,8.2
358,Compra,San José,2015,10.4
359,Compra,Soriano,2015,9.4
360,Compra,Tacuarembó,2015,10.9
361,Compra,Treinta y Tres,2015,11.6
362,Alquiler,Montevideo,2015,23.2
363,Alquiler,Artigas,2015,16.2
364,Alquiler,Canelones,2015,19.2
365,Alquiler,Cerro Largo,2015,19
366,Alquiler,Colonia,2015,20
367,Alquiler,Durazno,2015,19.1
368,Alquiler,Flores,2015,18.2
369,Alquiler,Florida,2015,17.8
370,Alquiler,Lavalleja,2015,18.8
371,Alquiler,Maldonado,2015,21.3
372,Alquiler,Paysandu,2015,18.7
373,Alquiler,Rio Negro,2015,18.4
374,Alquiler,Rivera,2015,19.8
375,Alquiler,Rocha,2015,16.5
376,Alquiler,Salto,2015,18
377,Alquiler,San José,2015,16.6
378,Alquiler,Soriano,2015,18.1
379,Alquiler,Tacuarembó,2015,19.4
380,Alquiler,Treinta y Tres,2015,19
381,Compra,Montevideo,2016,14.4
382,Compra,Artigas,2016,9.9
383,Compra,Canelones,2016,13.6
384,Compra,Cerro Largo,2016,7.4
385,Compra,Colonia,2016,10.8
386,Compra,Durazno,2016,7.1
387,Compra,Flores,2016,7
388,Compra,Florida,2016,10.7
389,Compra,Lavalleja,2016,9.4
390,Compra,Maldonado,2016,11.2
391,Compra,Paysandu,2016,10.5
392,Compra,Rio Negro,2016,10.4
393,Compra,Rivera,2016,11.8
394,Compra,Rocha,2016,12.4
395,Compra,Salto,2016,9.3
396,Compra,San José,2016,8.6
397,Compra,Soriano,2016,11.7
398,Compra,Tacuarembó,2016,10.2
399,Compra,Treinta y Tres,2016,10.4
400,Alquiler,Montevideo,2016,22.7
401,Alquiler,Artigas,2016,18
402,Alquiler,Canelones,2016,20.1
403,Alquiler,Cerro Largo,2016,18.2
404,Alquiler,Colonia,2016,20.1
405,Alquiler,Durazno,2016,18.8
406,Alquiler,Flores,2016,18.2
407,Alquiler,Florida,2016,19.5
408,Alquiler,Lavalleja,2016,16.1
409,Alquiler,Maldonado,2016,21.4
410,Alquiler,Paysandu,2016,18.7
411,Alquiler,Rio Negro,2016,16.2
412,Alquiler,Rivera,2016,19.1
413,Alquiler,Rocha,2016,17.9
414,Alquiler,Salto,2016,18.1
415,Alquiler,San José,2016,17.7
416,Alquiler,Soriano,2016,19
417,Alquiler,Tacuarembó,2016,18
418,Alquiler,Treinta y Tres,2016,17.4
419,Compra,Montevideo,2017,15.5
420,Compra,Artigas,2017,7.1
421,Compra,Canelones,2017,12.4
422,Compra,Cerro Largo,2017,7.5
423,Compra,Colonia,2017,13.1
424,Compra,Durazno,2017,7.9
425,Compra,Flores,2017,12.1
426,Compra,Florida,2017,8
427,Compra,Lavalleja,2017,10.4
428,Compra,Maldonado,2017,10.7
429,Compra,Paysandu,2017,8.3
430,Compra,Rio Negro,2017,9
431,Compra,Rivera,2017,9.7
432,Compra,Rocha,2017,11.2
433,Compra,Salto,2017,8.6
434,Compra,San José,2017,9.2
435,Compra,Soriano,2017,9.3
436,Compra,Tacuarembó,2017,13.5
437,Compra,Treinta y Tres,2017,12.9
438,Alquiler,Montevideo,2017,23.3
439,Alquiler,Artigas,2017,17.1
440,Alquiler,Canelones,2017,19.6
441,Alquiler,Cerro Largo,2017,18.6
442,Alquiler,Colonia,2017,18.4
443,Alquiler,Durazno,2017,19.3
444,Alquiler,Flores,2017,20.7
445,Alquiler,Florida,2017,18
446,Alquiler,Lavalleja,2017,18.8
447,Alquiler,Maldonado,2017,20.4
448,Alquiler,Paysandu,2017,18.4
449,Alquiler,Rio Negro,2017,15.8
450,Alquiler,Rivera,2017,18
451,Alquiler,Rocha,2017,16
452,Alquiler,Salto,2017,18.7
453,Alquiler,San José,2017,16
454,Alquiler,Soriano,2017,17.1
455,Alquiler,Tacuarembó,2017,18.3
456,Alquiler,Treinta y Tres,2017,15.6
457,Compra,Montevideo,2018,15.1
458,Compra,Artigas,2018,7
459,Compra,Canelones,2018,12.4
460,Compra,Cerro Largo,2018,10.7
461,Compra,Colonia,2018,11.3
462,Compra,Durazno,2018,9.4
463,Compra,Flores,2018,9.9
464,Compra,Florida,2018,8.3
465,Compra,Lavalleja,2018,10.6
466,Compra,Maldonado,2018,11.9
467,Compra,Paysandu,2018,10.5
468,Compra,Rio Negro,2018,11.2
469,Compra,Rivera,2018,10.9
470,Compra,Rocha,2018,11.9
471,Compra,Salto,2018,9.3
472,Compra,San José,2018,9.9
473,Compra,Soriano,2018,9.5
474,Compra,Tacuarembó,2018,11
475,Compra,Treinta y Tres,2018,14.2
476,Alquiler,Montevideo,2018,24.2
477,Alquiler,Artigas,2018,19.6
478,Alquiler,Canelones,2018,20.5
479,Alquiler,Cerro Largo,2018,19.2
480,Alquiler,Colonia,2018,18.5
481,Alquiler,Durazno,2018,18.1
482,Alquiler,Flores,2018,18.3
483,Alquiler,Florida,2018,17.1
484,Alquiler,Lavalleja,2018,19.5
485,Alquiler,Maldonado,2018,21
486,Alquiler,Paysandu,2018,17.8
487,Alquiler,Rio Negro,2018,18.3
488,Alquiler,Rivera,2018,19.5
489,Alquiler,Rocha,2018,16.8
490,Alquiler,Salto,2018,18.2
491,Alquiler,San José,2018,17.3
492,Alquiler,Soriano,2018,16.8
493,Alquiler,Tacuarembó,2018,19.2
494,Alquiler,Treinta y Tres,2018,18
