﻿_id,Meses,departamento,año,valor
111,Marzo,Montevideo,2014,22750
112,Abril,Montevideo,2014,22769
113,Mayo,Montevideo,2014,22705
114,Junio,Montevideo,2014,21456
115,Julio,Montevideo,2014,21774
116,Agosto,Montevideo,2014,22095
117,Setiembre,Montevideo,2014,21753
118,Octubre,Montevideo,2014,22361
119,Noviembre,Montevideo,2014,22747
120,Diciembre,Montevideo,2014,23042
121,Enero,Paysandu,2014,2925
122,Febrero,Paysandu,2014,2957
123,Marzo,Paysandu,2014,2982
124,Abril,Paysandu,2014,2985
125,Mayo,Paysandu,2014,2959
126,Junio,Paysandu,2014,2801
127,Julio,Paysandu,2014,2787
128,Agosto,Paysandu,2014,2819
129,Setiembre,Paysandu,2014,2782
130,Octubre,Paysandu,2014,2835
131,Noviembre,Paysandu,2014,2836
132,Diciembre,Paysandu,2014,2886
133,Enero,Rio Negro,2014,1244
134,Febrero,Rio Negro,2014,1251
135,Marzo,Rio Negro,2014,1250
136,Abril,Rio Negro,2014,1264
137,Mayo,Rio Negro,2014,1265
138,Junio,Rio Negro,2014,1225
139,Julio,Rio Negro,2014,1207
140,Agosto,Rio Negro,2014,1206
141,Setiembre,Rio Negro,2014,1191
142,Octubre,Rio Negro,2014,1208
143,Noviembre,Rio Negro,2014,1214
144,Diciembre,Rio Negro,2014,1247
145,Enero,Rivera,2014,3222
146,Febrero,Rivera,2014,3292
147,Marzo,Rivera,2014,3260
148,Abril,Rivera,2014,3297
149,Mayo,Rivera,2014,3273
150,Junio,Rivera,2014,3161
151,Julio,Rivera,2014,3153
152,Agosto,Rivera,2014,3175
153,Setiembre,Rivera,2014,3092
154,Octubre,Rivera,2014,3127
155,Noviembre,Rivera,2014,3116
156,Diciembre,Rivera,2014,3204
157,Enero,Rocha,2014,1301
158,Febrero,Rocha,2014,1322
159,Marzo,Rocha,2014,1294
160,Abril,Rocha,2014,1298
161,Mayo,Rocha,2014,1304
162,Junio,Rocha,2014,1277
163,Julio,Rocha,2014,1245
164,Agosto,Rocha,2014,1253
165,Setiembre,Rocha,2014,1229
166,Octubre,Rocha,2014,1284
167,Noviembre,Rocha,2014,1290
168,Diciembre,Rocha,2014,1312
169,Enero,Salto,2014,4389
170,Febrero,Salto,2014,4457
171,Marzo,Salto,2014,4460
172,Abril,Salto,2014,4465
173,Mayo,Salto,2014,4437
174,Junio,Salto,2014,4289
175,Julio,Salto,2014,4278
176,Agosto,Salto,2014,4340
177,Setiembre,Salto,2014,4266
178,Octubre,Salto,2014,4361
179,Noviembre,Salto,2014,4356
180,Diciembre,Salto,2014,4390
181,Enero,San José,2014,1824
182,Febrero,San José,2014,1833
183,Marzo,San José,2014,1830
184,Abril,San José,2014,1784
185,Mayo,San José,2014,1789
186,Junio,San José,2014,1725
187,Julio,San José,2014,1724
188,Agosto,San José,2014,1736
189,Setiembre,San José,2014,1714
190,Octubre,San José,2014,1759
191,Noviembre,San José,2014,1745
192,Diciembre,San José,2014,1793
193,Enero,Soriano,2014,1738
194,Febrero,Soriano,2014,1749
195,Marzo,Soriano,2014,1741
196,Abril,Soriano,2014,1746
197,Mayo,Soriano,2014,1737
198,Junio,Soriano,2014,1652
199,Julio,Soriano,2014,1646
200,Agosto,Soriano,2014,1667
201,Setiembre,Soriano,2014,1647
202,Octubre,Soriano,2014,1698
203,Noviembre,Soriano,2014,1704
204,Diciembre,Soriano,2014,1735
205,Enero,Tacuarembó,2014,2602
206,Febrero,Tacuarembó,2014,2611
207,Marzo,Tacuarembó,2014,2591
208,Abril,Tacuarembó,2014,2590
209,Mayo,Tacuarembó,2014,2573
210,Junio,Tacuarembó,2014,2479
211,Julio,Tacuarembó,2014,2468
212,Agosto,Tacuarembó,2014,2483
213,Setiembre,Tacuarembó,2014,2428
214,Octubre,Tacuarembó,2014,2508
215,Noviembre,Tacuarembó,2014,2518
216,Diciembre,Tacuarembó,2014,2558
217,Enero,Treinta y Tres,2014,1245
218,Febrero,Treinta y Tres,2014,1259
219,Marzo,Treinta y Tres,2014,1239
220,Abril,Treinta y Tres,2014,1226
221,Mayo,Treinta y Tres,2014,1219
222,Junio,Treinta y Tres,2014,1178
223,Julio,Treinta y Tres,2014,1181
224,Agosto,Treinta y Tres,2014,1190
225,Setiembre,Treinta y Tres,2014,1160
226,Octubre,Treinta y Tres,2014,1200
227,Noviembre,Treinta y Tres,2014,1178
228,Diciembre,Treinta y Tres,2014,1193
229,Enero,Sin Dato,2014,9
230,Febrero,Sin Dato,2014,20
231,Marzo,Sin Dato,2014,435
232,Abril,Sin Dato,2014,109
233,Mayo,Sin Dato,2014,12
234,Junio,Sin Dato,2014,0
235,Julio,Sin Dato,2014,0
236,Agosto,Sin Dato,2014,0
237,Setiembre,Sin Dato,2014,0
238,Octubre,Sin Dato,2014,16
239,Noviembre,Sin Dato,2014,0
240,Diciembre,Sin Dato,2014,0
241,Enero,Artigas,2015,2911
242,Febrero,Artigas,2015,2885
243,Marzo,Artigas,2015,2881
244,Abril,Artigas,2015,2891
245,Mayo,Artigas,2015,2883
246,Junio,Artigas,2015,2887
247,Julio,Artigas,2015,2917
248,Agosto,Artigas,2015,2947
249,Setiembre,Artigas,2015,2979
250,Octubre,Artigas,2015,2990
251,Noviembre,Artigas,2015,2967
252,Diciembre,Artigas,2015,2981
253,Enero,Canelones,2015,9218
254,Febrero,Canelones,2015,9198
255,Marzo,Canelones,2015,9227
256,Abril,Canelones,2015,9408
257,Mayo,Canelones,2015,9375
258,Junio,Canelones,2015,9451
259,Julio,Canelones,2015,9548
260,Agosto,Canelones,2015,9733
261,Setiembre,Canelones,2015,9928
262,Octubre,Canelones,2015,9979
263,Noviembre,Canelones,2015,9996
264,Diciembre,Canelones,2015,9903
265,Enero,Cerro Largo,2015,2494
266,Febrero,Cerro Largo,2015,2495
267,Marzo,Cerro Largo,2015,2509
268,Abril,Cerro Largo,2015,2538
269,Mayo,Cerro Largo,2015,2555
270,Junio,Cerro Largo,2015,2622
271,Julio,Cerro Largo,2015,2653
272,Agosto,Cerro Largo,2015,2728
273,Setiembre,Cerro Largo,2015,2754
274,Octubre,Cerro Largo,2015,2774
275,Noviembre,Cerro Largo,2015,2783
276,Diciembre,Cerro Largo,2015,2748
277,Enero,Colonia,2015,1398
278,Febrero,Colonia,2015,1407
279,Marzo,Colonia,2015,1410
280,Abril,Colonia,2015,1439
281,Mayo,Colonia,2015,1450
282,Junio,Colonia,2015,1471
283,Julio,Colonia,2015,1490
284,Agosto,Colonia,2015,1511
285,Setiembre,Colonia,2015,1540
286,Octubre,Colonia,2015,1550
287,Noviembre,Colonia,2015,1584
288,Diciembre,Colonia,2015,1566
289,Enero,Durazno,2015,1198
290,Febrero,Durazno,2015,1190
291,Marzo,Durazno,2015,1192
292,Abril,Durazno,2015,1197
293,Mayo,Durazno,2015,1197
294,Junio,Durazno,2015,1177
295,Julio,Durazno,2015,1170
296,Agosto,Durazno,2015,1162
297,Setiembre,Durazno,2015,1156
298,Octubre,Durazno,2015,1100
299,Noviembre,Durazno,2015,1098
300,Diciembre,Durazno,2015,1089
301,Enero,Flores,2015,294
302,Febrero,Flores,2015,296
303,Marzo,Flores,2015,291
304,Abril,Flores,2015,289
305,Mayo,Flores,2015,283
306,Junio,Flores,2015,284
307,Julio,Flores,2015,288
308,Agosto,Flores,2015,289
309,Setiembre,Flores,2015,295
310,Octubre,Flores,2015,304
311,Noviembre,Flores,2015,307
312,Diciembre,Flores,2015,305
313,Enero,Florida,2015,1066
314,Febrero,Florida,2015,1061
315,Marzo,Florida,2015,1056
316,Abril,Florida,2015,1058
317,Mayo,Florida,2015,1044
318,Junio,Florida,2015,1047
319,Julio,Florida,2015,1073
320,Agosto,Florida,2015,1072
321,Setiembre,Florida,2015,1094
322,Octubre,Florida,2015,1086
323,Noviembre,Florida,2015,1087
324,Diciembre,Florida,2015,1071
325,Enero,Lavalleja,2015,873
326,Febrero,Lavalleja,2015,876
327,Marzo,Lavalleja,2015,886
328,Abril,Lavalleja,2015,878
329,Mayo,Lavalleja,2015,883
330,Junio,Lavalleja,2015,882
331,Julio,Lavalleja,2015,890
332,Agosto,Lavalleja,2015,886
333,Setiembre,Lavalleja,2015,916
334,Octubre,Lavalleja,2015,921
335,Noviembre,Lavalleja,2015,923
336,Diciembre,Lavalleja,2015,915
337,Enero,Maldonado,2015,1733
338,Febrero,Maldonado,2015,1765
339,Marzo,Maldonado,2015,1771
340,Abril,Maldonado,2015,1794
341,Mayo,Maldonado,2015,1797
342,Junio,Maldonado,2015,1831
343,Julio,Maldonado,2015,1873
344,Agosto,Maldonado,2015,1938
345,Setiembre,Maldonado,2015,1983
346,Octubre,Maldonado,2015,2010
347,Noviembre,Maldonado,2015,2034
348,Diciembre,Maldonado,2015,2037
349,Enero,Montevideo,2015,23170
350,Febrero,Montevideo,2015,22873
351,Marzo,Montevideo,2015,23094
352,Abril,Montevideo,2015,23249
353,Mayo,Montevideo,2015,23516
354,Junio,Montevideo,2015,23735
355,Julio,Montevideo,2015,23928
356,Agosto,Montevideo,2015,24207
357,Setiembre,Montevideo,2015,24464
358,Octubre,Montevideo,2015,24487
359,Noviembre,Montevideo,2015,24521
360,Diciembre,Montevideo,2015,24377
361,Enero,Paysandu,2015,2899
362,Febrero,Paysandu,2015,2875
363,Marzo,Paysandu,2015,2918
364,Abril,Paysandu,2015,2934
365,Mayo,Paysandu,2015,2975
366,Junio,Paysandu,2015,3008
367,Julio,Paysandu,2015,3077
368,Agosto,Paysandu,2015,3105
369,Setiembre,Paysandu,2015,3186
370,Octubre,Paysandu,2015,3194
371,Noviembre,Paysandu,2015,3230
372,Diciembre,Paysandu,2015,3203
373,Enero,Rio Negro,2015,1253
374,Febrero,Rio Negro,2015,1269
375,Marzo,Rio Negro,2015,1294
376,Abril,Rio Negro,2015,1275
377,Mayo,Rio Negro,2015,1276
378,Junio,Rio Negro,2015,1295
379,Julio,Rio Negro,2015,1339
380,Agosto,Rio Negro,2015,1359
381,Setiembre,Rio Negro,2015,1381
382,Octubre,Rio Negro,2015,1382
383,Noviembre,Rio Negro,2015,1415
384,Diciembre,Rio Negro,2015,1403
385,Enero,Rivera,2015,3202
386,Febrero,Rivera,2015,3166
387,Marzo,Rivera,2015,3175
388,Abril,Rivera,2015,3203
389,Mayo,Rivera,2015,3235
390,Junio,Rivera,2015,3241
391,Julio,Rivera,2015,3290
392,Agosto,Rivera,2015,3293
393,Setiembre,Rivera,2015,3332
394,Octubre,Rivera,2015,3321
395,Noviembre,Rivera,2015,3326
396,Diciembre,Rivera,2015,3337
397,Enero,Rocha,2015,1323
398,Febrero,Rocha,2015,1317
399,Marzo,Rocha,2015,1317
400,Abril,Rocha,2015,1357
401,Mayo,Rocha,2015,1361
402,Junio,Rocha,2015,1375
403,Julio,Rocha,2015,1411
404,Agosto,Rocha,2015,1435
405,Setiembre,Rocha,2015,1473
406,Octubre,Rocha,2015,1490
407,Noviembre,Rocha,2015,1493
408,Diciembre,Rocha,2015,1492
409,Enero,Salto,2015,4397
410,Febrero,Salto,2015,4418
411,Marzo,Salto,2015,4442
412,Abril,Salto,2015,4492
413,Mayo,Salto,2015,4521
414,Junio,Salto,2015,4529
415,Julio,Salto,2015,4605
416,Agosto,Salto,2015,4654
417,Setiembre,Salto,2015,4705
418,Octubre,Salto,2015,4718
419,Noviembre,Salto,2015,4749
420,Diciembre,Salto,2015,4715
421,Enero,San José,2015,1804
422,Febrero,San José,2015,1806
423,Marzo,San José,2015,1807
424,Abril,San José,2015,1831
425,Mayo,San José,2015,1850
426,Junio,San José,2015,1861
427,Julio,San José,2015,1886
428,Agosto,San José,2015,1899
429,Setiembre,San José,2015,1969
430,Octubre,San José,2015,1986
431,Noviembre,San José,2015,1991
432,Diciembre,San José,2015,1967
433,Enero,Soriano,2015,1747
434,Febrero,Soriano,2015,1763
435,Marzo,Soriano,2015,1761
436,Abril,Soriano,2015,1775
437,Mayo,Soriano,2015,1800
438,Junio,Soriano,2015,1815
439,Julio,Soriano,2015,1878
440,Agosto,Soriano,2015,1896
441,Setiembre,Soriano,2015,1916
442,Octubre,Soriano,2015,1929
443,Noviembre,Soriano,2015,1933
444,Diciembre,Soriano,2015,1916
445,Enero,Tacuarembó,2015,2584
446,Febrero,Tacuarembó,2015,2571
447,Marzo,Tacuarembó,2015,2570
448,Abril,Tacuarembó,2015,2606
449,Mayo,Tacuarembó,2015,2624
450,Junio,Tacuarembó,2015,2699
451,Julio,Tacuarembó,2015,2745
452,Agosto,Tacuarembó,2015,2793
453,Setiembre,Tacuarembó,2015,2861
454,Octubre,Tacuarembó,2015,2857
455,Noviembre,Tacuarembó,2015,2861
456,Diciembre,Tacuarembó,2015,2849
457,Enero,Treinta y Tres,2015,1217
458,Febrero,Treinta y Tres,2015,1197
459,Marzo,Treinta y Tres,2015,1213
460,Abril,Treinta y Tres,2015,1214
461,Mayo,Treinta y Tres,2015,1205
462,Junio,Treinta y Tres,2015,1232
463,Julio,Treinta y Tres,2015,1266
464,Agosto,Treinta y Tres,2015,1263
465,Setiembre,Treinta y Tres,2015,1285
466,Octubre,Treinta y Tres,2015,1288
467,Noviembre,Treinta y Tres,2015,1286
468,Diciembre,Treinta y Tres,2015,1288
469,Enero,Sin Dato,2015,0
470,Febrero,Sin Dato,2015,0
471,Marzo,Sin Dato,2015,0
472,Abril,Sin Dato,2015,0
473,Mayo,Sin Dato,2015,0
474,Junio,Sin Dato,2015,0
475,Julio,Sin Dato,2015,0
476,Agosto,Sin Dato,2015,0
477,Setiembre,Sin Dato,2015,0
478,Octubre,Sin Dato,2015,0
479,Noviembre,Sin Dato,2015,0
480,Diciembre,Sin Dato,2015,0
481,Enero,Artigas,2016,2952
482,Febrero,Artigas,2016,2970
483,Marzo,Artigas,2016,2972
484,Abril,Artigas,2016,2997
485,Mayo,Artigas,2016,3004
486,Junio,Artigas,2016,3002
487,Julio,Artigas,2016,3004
488,Agosto,Artigas,2016,3005
489,Setiembre,Artigas,2016,3017
490,Octubre,Artigas,2016,3035
491,Noviembre,Artigas,2016,3056
492,Diciembre,Artigas,2016,3052
493,Enero,Canelones,2016,9842
494,Febrero,Canelones,2016,9848
495,Marzo,Canelones,2016,9928
496,Abril,Canelones,2016,9970
497,Mayo,Canelones,2016,10042
498,Junio,Canelones,2016,10090
499,Julio,Canelones,2016,10007
500,Agosto,Canelones,2016,10211
501,Setiembre,Canelones,2016,10354
502,Octubre,Canelones,2016,10534
503,Noviembre,Canelones,2016,10681
504,Diciembre,Canelones,2016,10643
505,Enero,Cerro Largo,2016,2704
506,Febrero,Cerro Largo,2016,2734
507,Marzo,Cerro Largo,2016,2748
508,Abril,Cerro Largo,2016,2715
509,Mayo,Cerro Largo,2016,2726
510,Junio,Cerro Largo,2016,2722
511,Julio,Cerro Largo,2016,2725
512,Agosto,Cerro Largo,2016,2752
513,Setiembre,Cerro Largo,2016,2809
514,Octubre,Cerro Largo,2016,2858
515,Noviembre,Cerro Largo,2016,2860
516,Diciembre,Cerro Largo,2016,2844
517,Enero,Colonia,2016,1538
518,Febrero,Colonia,2016,1549
519,Marzo,Colonia,2016,1557
520,Abril,Colonia,2016,1555
521,Mayo,Colonia,2016,1539
522,Junio,Colonia,2016,1543
523,Julio,Colonia,2016,1549
524,Agosto,Colonia,2016,1573
525,Setiembre,Colonia,2016,1587
526,Octubre,Colonia,2016,1629
527,Noviembre,Colonia,2016,1628
528,Diciembre,Colonia,2016,1626
529,Enero,Durazno,2016,1076
530,Febrero,Durazno,2016,1082
531,Marzo,Durazno,2016,1086
532,Abril,Durazno,2016,1084
533,Mayo,Durazno,2016,1100
534,Junio,Durazno,2016,1104
535,Julio,Durazno,2016,1095
536,Agosto,Durazno,2016,1107
537,Setiembre,Durazno,2016,1115
538,Octubre,Durazno,2016,1128
539,Noviembre,Durazno,2016,1162
540,Diciembre,Durazno,2016,1155
541,Enero,Flores,2016,306
542,Febrero,Flores,2016,307
543,Marzo,Flores,2016,306
544,Abril,Flores,2016,304
545,Mayo,Flores,2016,301
546,Junio,Flores,2016,299
547,Julio,Flores,2016,296
548,Agosto,Flores,2016,321
549,Setiembre,Flores,2016,310
550,Octubre,Flores,2016,323
551,Noviembre,Flores,2016,328
552,Diciembre,Flores,2016,332
553,Enero,Florida,2016,1032
554,Febrero,Florida,2016,1046
555,Marzo,Florida,2016,1045
556,Abril,Florida,2016,1044
557,Mayo,Florida,2016,1043
558,Junio,Florida,2016,1048
559,Julio,Florida,2016,1016
560,Agosto,Florida,2016,1041
561,Setiembre,Florida,2016,1049
562,Octubre,Florida,2016,1052
563,Noviembre,Florida,2016,1059
564,Diciembre,Florida,2016,1059
565,Enero,Lavalleja,2016,900
566,Febrero,Lavalleja,2016,902
567,Marzo,Lavalleja,2016,909
568,Abril,Lavalleja,2016,903
569,Mayo,Lavalleja,2016,922
570,Junio,Lavalleja,2016,906
571,Julio,Lavalleja,2016,903
572,Agosto,Lavalleja,2016,913
573,Setiembre,Lavalleja,2016,918
574,Octubre,Lavalleja,2016,933
575,Noviembre,Lavalleja,2016,922
576,Diciembre,Lavalleja,2016,927
577,Enero,Maldonado,2016,2017
578,Febrero,Maldonado,2016,2062
579,Marzo,Maldonado,2016,2086
580,Abril,Maldonado,2016,2080
581,Mayo,Maldonado,2016,2081
582,Junio,Maldonado,2016,2085
583,Julio,Maldonado,2016,2079
584,Agosto,Maldonado,2016,2128
585,Setiembre,Maldonado,2016,2156
586,Octubre,Maldonado,2016,2186
587,Noviembre,Maldonado,2016,2176
588,Diciembre,Maldonado,2016,2181
589,Enero,Montevideo,2016,24222
590,Febrero,Montevideo,2016,24417
591,Marzo,Montevideo,2016,24726
592,Abril,Montevideo,2016,24858
593,Mayo,Montevideo,2016,25093
594,Junio,Montevideo,2016,25062
595,Julio,Montevideo,2016,25087
596,Agosto,Montevideo,2016,25542
597,Setiembre,Montevideo,2016,25838
598,Octubre,Montevideo,2016,26112
599,Noviembre,Montevideo,2016,26262
600,Diciembre,Montevideo,2016,26235
601,Enero,Paysandu,2016,3167
602,Febrero,Paysandu,2016,3171
603,Marzo,Paysandu,2016,3195
604,Abril,Paysandu,2016,3194
605,Mayo,Paysandu,2016,3215
606,Junio,Paysandu,2016,3198
607,Julio,Paysandu,2016,3183
608,Agosto,Paysandu,2016,3231
609,Setiembre,Paysandu,2016,3234
610,Octubre,Paysandu,2016,3284
611,Noviembre,Paysandu,2016,3288
612,Diciembre,Paysandu,2016,3288
613,Enero,Rio Negro,2016,1383
614,Febrero,Rio Negro,2016,1415
615,Marzo,Rio Negro,2016,1417
616,Abril,Rio Negro,2016,1425
617,Mayo,Rio Negro,2016,1452
618,Junio,Rio Negro,2016,1462
619,Julio,Rio Negro,2016,1465
620,Agosto,Rio Negro,2016,1485
621,Setiembre,Rio Negro,2016,1499
622,Octubre,Rio Negro,2016,1524
623,Noviembre,Rio Negro,2016,1543
624,Diciembre,Rio Negro,2016,1535
625,Enero,Rivera,2016,3285
626,Febrero,Rivera,2016,3297
627,Marzo,Rivera,2016,3312
628,Abril,Rivera,2016,3311
629,Mayo,Rivera,2016,3340
630,Junio,Rivera,2016,3342
631,Julio,Rivera,2016,3328
632,Agosto,Rivera,2016,3332
633,Setiembre,Rivera,2016,3354
634,Octubre,Rivera,2016,3396
635,Noviembre,Rivera,2016,3439
636,Diciembre,Rivera,2016,3434
637,Enero,Rocha,2016,1468
638,Febrero,Rocha,2016,1487
639,Marzo,Rocha,2016,1492
640,Abril,Rocha,2016,1483
641,Mayo,Rocha,2016,1492
642,Junio,Rocha,2016,1484
643,Julio,Rocha,2016,1461
644,Agosto,Rocha,2016,1505
645,Setiembre,Rocha,2016,1523
646,Octubre,Rocha,2016,1560
647,Noviembre,Rocha,2016,1579
648,Diciembre,Rocha,2016,1576
649,Enero,Salto,2016,4672
650,Febrero,Salto,2016,4718
651,Marzo,Salto,2016,4742
652,Abril,Salto,2016,4727
653,Mayo,Salto,2016,4741
654,Junio,Salto,2016,4747
655,Julio,Salto,2016,4745
656,Agosto,Salto,2016,4740
657,Setiembre,Salto,2016,4782
658,Octubre,Salto,2016,4814
659,Noviembre,Salto,2016,4832
660,Diciembre,Salto,2016,4827
661,Enero,San José,2016,1932
662,Febrero,San José,2016,1940
663,Marzo,San José,2016,1935
664,Abril,San José,2016,1947
665,Mayo,San José,2016,1944
666,Junio,San José,2016,1971
667,Julio,San José,2016,1963
668,Agosto,San José,2016,2011
669,Setiembre,San José,2016,2006
670,Octubre,San José,2016,2077
671,Noviembre,San José,2016,2107
672,Diciembre,San José,2016,2113
673,Enero,Soriano,2016,1898
674,Febrero,Soriano,2016,1904
675,Marzo,Soriano,2016,1911
676,Abril,Soriano,2016,1910
677,Mayo,Soriano,2016,1938
678,Junio,Soriano,2016,1950
679,Julio,Soriano,2016,1952
680,Agosto,Soriano,2016,1987
681,Setiembre,Soriano,2016,2001
682,Octubre,Soriano,2016,2019
683,Noviembre,Soriano,2016,2047
684,Diciembre,Soriano,2016,2046
685,Enero,Tacuarembó,2016,2816
686,Febrero,Tacuarembó,2016,2849
687,Marzo,Tacuarembó,2016,2847
688,Abril,Tacuarembó,2016,2834
689,Mayo,Tacuarembó,2016,2839
690,Junio,Tacuarembó,2016,2827
691,Julio,Tacuarembó,2016,2814
692,Agosto,Tacuarembó,2016,2824
693,Setiembre,Tacuarembó,2016,2862
694,Octubre,Tacuarembó,2016,2915
695,Noviembre,Tacuarembó,2016,2916
696,Diciembre,Tacuarembó,2016,2902
697,Enero,Treinta y Tres,2016,1261
698,Febrero,Treinta y Tres,2016,1267
699,Marzo,Treinta y Tres,2016,1266
700,Abril,Treinta y Tres,2016,1253
701,Mayo,Treinta y Tres,2016,1256
702,Junio,Treinta y Tres,2016,1246
703,Julio,Treinta y Tres,2016,1233
704,Agosto,Treinta y Tres,2016,1248
705,Setiembre,Treinta y Tres,2016,1261
706,Octubre,Treinta y Tres,2016,1291
707,Noviembre,Treinta y Tres,2016,1305
708,Diciembre,Treinta y Tres,2016,1306
709,Enero,Sin Dato,2016,0
710,Febrero,Sin Dato,2016,0
711,Marzo,Sin Dato,2016,0
712,Abril,Sin Dato,2016,0
713,Mayo,Sin Dato,2016,0
714,Junio,Sin Dato,2016,0
715,Julio,Sin Dato,2016,0
716,Agosto,Sin Dato,2016,0
717,Setiembre,Sin Dato,2016,0
718,Octubre,Sin Dato,2016,0
719,Noviembre,Sin Dato,2016,0
720,Diciembre,Sin Dato,2016,0
721,Enero,Artigas,2017,3068
722,Febrero,Artigas,2017,3083
723,Marzo,Artigas,2017,3082
724,Abril,Artigas,2017,3077
725,Mayo,Artigas,2017,3070
726,Junio,Artigas,2017,3062
727,Julio,Artigas,2017,3068
728,Agosto,Artigas,2017,3074
729,Setiembre,Artigas,2017,3076
730,Octubre,Artigas,2017,3077
731,Noviembre,Artigas,2017,3072
732,Diciembre,Artigas,2017,3090
733,Enero,Canelones,2017,10778
734,Febrero,Canelones,2017,10879
735,Marzo,Canelones,2017,10866
736,Abril,Canelones,2017,10918
737,Mayo,Canelones,2017,10939
738,Junio,Canelones,2017,10952
739,Julio,Canelones,2017,11058
740,Agosto,Canelones,2017,11060
741,Setiembre,Canelones,2017,11154
742,Octubre,Canelones,2017,11286
743,Noviembre,Canelones,2017,11312
744,Diciembre,Canelones,2017,11333
745,Enero,Cerro Largo,2017,2864
746,Febrero,Cerro Largo,2017,2869
747,Marzo,Cerro Largo,2017,2872
748,Abril,Cerro Largo,2017,2871
749,Mayo,Cerro Largo,2017,2884
750,Junio,Cerro Largo,2017,2874
751,Julio,Cerro Largo,2017,2890
752,Agosto,Cerro Largo,2017,2884
753,Setiembre,Cerro Largo,2017,2887
754,Octubre,Cerro Largo,2017,2893
755,Noviembre,Cerro Largo,2017,2884
