﻿_id,Fecha Hora,Actividad,Sala,Cuerpo
33,1993-03-30T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
34,1993-03-30T00:00:00,EDUCACIÓN Y CULTURA- ANULADA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
35,1993-03-30T00:00:00,PRESUPUESTOS,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
36,1993-03-30T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
37,1993-03-30T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA,"Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
38,1993-03-31T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
39,1993-03-31T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
40,1993-04-01T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
41,1993-04-01T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
42,1993-04-01T00:00:00,HACIENDA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
43,1993-04-01T00:00:00,INVESTIGADORA PARA ENTENDER EN LAS  PRESUNTAS IRREGULARIDADES ORIGINADAS  EN LA DIRECCION GENERAL DE CASINOS- ANULADA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
44,1993-04-01T00:00:00,DERECHOS HUMANOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
45,1993-04-01T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
46,1993-04-01T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
47,1993-04-12T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
48,1993-04-12T00:00:00,DEFENSA NACIONAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
49,1993-04-12T00:00:00,ESPECIAL PARA ENTENDER EN LAS  EDICIONES DE LA CAMARA DE  REPRESENTANTES,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
50,1993-04-12T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
51,1993-04-13T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
52,1993-04-13T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
53,1993-04-13T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
54,1993-04-13T00:00:00,PRESUPUESTOS,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
55,1993-04-14T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
56,1993-04-14T00:00:00,INVESTIGADORA PARA ENTENDER EN LAS  PRESUNTAS IRREGULARIDADES ORIGINADAS  EN LA DIRECCION GENERAL DE CASINOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
57,1993-04-14T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
58,1993-04-14T00:00:00,"INVESTIGADORA SOBRE IMPORTACION,  ARMADO, EMPADRONAMIENTO Y  COMERCIALIZACION AUTOMOTRIZ","Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
59,1993-04-14T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
60,1993-04-14T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
61,1993-04-14T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
62,1993-04-14T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
63,1993-04-14T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
64,1993-04-14T00:00:00,ASUNTOS INTERNOS- ANULADA,"Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
65,1993-04-15T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
66,1993-04-15T00:00:00,HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
67,1993-04-15T00:00:00,INVESTIGADORA SOBRE EL USO Y LA  EXPLOTACION DEL SUBSUELO EN EL URUGUAY- ANULADA,"Sala de reunión: ASESORIA TECNICA, Int. 2222",Cámara de Representantes
68,1993-04-15T00:00:00,DERECHOS HUMANOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
69,1993-04-15T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
70,1993-04-15T00:00:00,HACIENDA,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
71,1993-04-16T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
72,1993-04-20T00:00:00,INVESTIGADORA PARA ENTENDER EN LAS  PRESUNTAS IRREGULARIDADES ORIGINADAS  EN LA DIRECCION GENERAL DE CASINOS,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
73,1993-04-20T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
74,1993-04-20T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
75,1993-04-21T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
76,1993-04-21T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
77,1993-04-21T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
78,1993-04-21T00:00:00,ESPECIAL PARA EL ESTUDIO DE TODAS LAS  INICIATIVAS RELATIVAS A LA SALVAGUARDA  DE LA SEGURIDAD PUBLICA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
79,1993-04-21T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
80,1993-04-22T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
81,1993-04-22T00:00:00,HACIENDA,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
82,1993-04-22T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
83,1993-04-23T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
84,1993-04-27T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
85,1993-04-27T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
86,1993-04-27T00:00:00,PRESUPUESTOS,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
87,1993-04-28T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
88,1993-04-28T00:00:00,INVESTIGADORA PARA ENTENDER EN LAS  PRESUNTAS IRREGULARIDADES ORIGINADAS  EN LA DIRECCION GENERAL DE CASINOS,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
89,1993-04-28T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
90,1993-04-28T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
91,1993-04-28T00:00:00,INVESTIGADORA SOBRE LA SITUACION DE  MINA VALENCIA S.A,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
92,1993-04-29T00:00:00,HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
93,1993-04-29T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
94,1993-04-29T00:00:00,DERECHOS HUMANOS,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
95,1993-04-29T00:00:00,HACIENDA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
96,1993-05-03T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
97,1993-05-03T00:00:00,DEFENSA NACIONAL,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
98,1993-05-04T00:00:00,INVESTIGADORA SOBRE LA SITUACION DE  MINA VALENCIA S.A,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
99,1993-05-04T00:00:00,PRESUPUESTOS,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
100,1993-05-04T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ASESORIA TECNICA, Int. 2222",Cámara de Representantes
101,1993-05-04T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
102,1993-05-04T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
103,1993-05-04T00:00:00,"INDUSTRIA, ENERGIA, MINERIA Y TURISMO","Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
104,1993-05-04T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
105,1993-05-05T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
106,1993-05-05T00:00:00,INVESTIGADORA PARA ENTENDER EN LAS  PRESUNTAS IRREGULARIDADES ORIGINADAS  EN LA DIRECCION GENERAL DE CASINOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
107,1993-05-05T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
108,1993-05-05T00:00:00,"INVESTIGADORA SOBRE IMPORTACION,  ARMADO, EMPADRONAMIENTO Y  COMERCIALIZACION AUTOMOTRIZ","Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
109,1993-05-05T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
110,1993-05-05T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
111,1993-05-05T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
112,1993-05-05T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
113,1993-05-05T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
114,1993-05-05T00:00:00,ASUNTOS INTERNOS- ANULADA,"Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
115,1993-05-06T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA- ANULADA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
116,1993-05-06T00:00:00,INVESTIGADORA SOBRE EL USO Y LA  EXPLOTACION DEL SUBSUELO EN EL URUGUAY- ANULADA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
117,1993-05-06T00:00:00,ESPECIAL PARA EL ESTUDIO DE LA  CONDICION DE LA MUJER- ANULADA,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
118,1993-05-10T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
119,1993-05-10T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA- ANULADA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
120,1993-05-11T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
121,1993-05-11T00:00:00,INVESTIGADORA SOBRE LA SITUACION DE  MINA VALENCIA S.A,"Sala de reunión: ASESORIA TECNICA, Int. 2222",Cámara de Representantes
122,1993-05-11T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
123,1993-05-11T00:00:00,"INDUSTRIA, ENERGIA, MINERIA Y TURISMO","Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
124,1993-05-11T00:00:00,PRESUPUESTOS integrada con la de  HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
125,1993-05-11T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
126,1993-05-11T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
127,1993-05-12T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
128,1993-05-12T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
129,1993-05-12T00:00:00,PRESUPUESTOS integrada con la de  HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
130,1993-05-12T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
131,1993-05-12T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
132,1993-05-12T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS- ANULADA","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
133,1993-05-17T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
134,1993-05-17T00:00:00,DEFENSA NACIONAL,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
135,1993-05-17T00:00:00,ESPECIAL PARA ENTENDER EN LAS  EDICIONES DE LA CAMARA DE  REPRESENTANTES,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
136,1993-05-19T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
137,1993-05-19T00:00:00,"INVESTIGADORA SOBRE IMPORTACION,  ARMADO, EMPADRONAMIENTO Y  COMERCIALIZACION AUTOMOTRIZ","Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
138,1993-05-19T00:00:00,INVESTIGADORA SOBRE LA SITUACION DE  MINA VALENCIA S.A,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
139,1993-05-19T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
140,1993-05-20T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
141,1993-05-20T00:00:00,HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
142,1993-05-20T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
143,1993-05-20T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
144,1993-05-20T00:00:00,HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
145,1993-05-24T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
146,1993-05-24T00:00:00,DEFENSA NACIONAL,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
147,1993-05-24T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
148,1993-05-25T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
149,1993-05-25T00:00:00,PRESUPUESTOS integrada con la de  HACIENDA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
150,1993-05-25T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
151,1993-05-25T00:00:00,DERECHOS HUMANOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
152,1993-05-26T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
153,1993-05-26T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
154,1993-05-26T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ANTESALA DE CAMARA, Int. 2360",Cámara de Representantes
155,1993-05-26T00:00:00,ESPECIAL PARA EL ESTUDIO DE TODAS LAS  INICIATIVAS RELATIVAS A LA SALVAGUARDA  DE LA SEGURIDAD PUBLICA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
156,1993-05-26T00:00:00,ASUNTOS INTERNOS- ANULADA,"Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
157,1993-05-27T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: LEGISLACION DEL TRABAJO, Int. 2567",Cámara de Representantes
158,1993-05-27T00:00:00,HACIENDA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
159,1993-05-27T00:00:00,ESPECIAL DE CIENCIA Y TECNOLOGIA,"Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
160,1993-05-27T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
