﻿_id,Año,Mes,Dia,TipoEquipo,Parámetro,Valor,Unidad
94,2021,8,1,Horno Coke,SO2,S/D,S/D
95,2021,8,1,Horno Coke,NOx,1937,mg/m3
96,2021,8,1,Horno Coke,Polvo,"45,5",mg/m3
97,2021,8,2,Horno Coke,SO2,S/D,S/D
98,2021,8,2,Horno Coke,NOx,1913,mg/m3
99,2021,8,2,Horno Coke,Polvo,"43,9",mg/m3
100,2021,8,3,Horno Coke,SO2,S/D,S/D
101,2021,8,3,Horno Coke,NOx,1604,mg/m3
102,2021,8,3,Horno Coke,Polvo,"38,4",mg/m3
103,2021,8,4,Horno Coke,SO2,S/D,S/D
104,2021,8,4,Horno Coke,NOx,1755,mg/m3
105,2021,8,4,Horno Coke,Polvo,"41,1",mg/m3
106,2021,8,5,Horno Coke,SO2,S/D,S/D
107,2021,8,5,Horno Coke,NOx,1710,mg/m3
108,2021,8,5,Horno Coke,Polvo,"38,1",mg/m3
109,2021,8,6,Horno Coke,SO2,S/D,S/D
110,2021,8,6,Horno Coke,NOx,1072,mg/m3
111,2021,8,6,Horno Coke,Polvo,"37,6",mg/m3
112,2021,8,7,Horno Coke,SO2,S/D,S/D
113,2021,8,7,Horno Coke,NOx,1657,mg/m3
114,2021,8,7,Horno Coke,Polvo,"43,1",mg/m3
115,2021,8,8,Horno Coke,SO2,S/D,S/D
116,2021,8,8,Horno Coke,NOx,1711,mg/m3
117,2021,8,8,Horno Coke,Polvo,"40,9",mg/m3
118,2021,8,9,Horno Coke,SO2,S/D,S/D
119,2021,8,9,Horno Coke,NOx,1353,mg/m3
120,2021,8,9,Horno Coke,Polvo,"35,9",mg/m3
121,2021,8,10,Horno Coke,SO2,S/D,S/D
122,2021,8,10,Horno Coke,NOx,1535,mg/m3
123,2021,8,10,Horno Coke,Polvo,"43,6",mg/m3
124,2021,8,11,Horno Coke,SO2,S/D,S/D
125,2021,8,11,Horno Coke,NOx,1668,mg/m3
126,2021,8,11,Horno Coke,Polvo,"49,2",mg/m3
127,2021,8,12,Horno Coke,SO2,S/D,S/D
128,2021,8,12,Horno Coke,NOx,1471,mg/m3
129,2021,8,12,Horno Coke,Polvo,"41,4",mg/m3
130,2021,8,13,Horno Coke,SO2,S/D,S/D
131,2021,8,13,Horno Coke,NOx,815,mg/m3
132,2021,8,13,Horno Coke,Polvo,29,mg/m3
133,2021,8,14,Horno Coke,SO2,S/D,S/D
134,2021,8,14,Horno Coke,NOx,1254,mg/m3
135,2021,8,14,Horno Coke,Polvo,"44,7",mg/m3
136,2021,8,15,Horno Coke,SO2,S/D,S/D
137,2021,8,15,Horno Coke,NOx,S/D,S/D
138,2021,8,15,Horno Coke,Polvo,S/D,S/D
139,2021,8,16,Horno Coke,SO2,S/D,S/D
140,2021,8,16,Horno Coke,NOx,S/D,S/D
141,2021,8,16,Horno Coke,Polvo,S/D,S/D
142,2021,8,17,Horno Coke,SO2,S/D,S/D
143,2021,8,17,Horno Coke,NOx,S/D,S/D
144,2021,8,17,Horno Coke,Polvo,S/D,S/D
145,2021,8,18,Horno Coke,SO2,S/D,S/D
146,2021,8,18,Horno Coke,NOx,S/D,S/D
147,2021,8,18,Horno Coke,Polvo,S/D,S/D
148,2021,8,19,Horno Coke,SO2,S/D,S/D
149,2021,8,19,Horno Coke,NOx,S/D,S/D
150,2021,8,19,Horno Coke,Polvo,S/D,S/D
151,2021,8,20,Horno Coke,SO2,S/D,S/D
152,2021,8,20,Horno Coke,NOx,S/D,S/D
153,2021,8,20,Horno Coke,Polvo,S/D,S/D
154,2021,8,21,Horno Coke,SO2,S/D,S/D
155,2021,8,21,Horno Coke,NOx,S/D,S/D
156,2021,8,21,Horno Coke,Polvo,S/D,S/D
157,2021,8,22,Horno Coke,SO2,S/D,S/D
158,2021,8,22,Horno Coke,NOx,S/D,S/D
159,2021,8,22,Horno Coke,Polvo,S/D,S/D
160,2021,8,23,Horno Coke,SO2,S/D,S/D
161,2021,8,23,Horno Coke,NOx,S/D,S/D
162,2021,8,23,Horno Coke,Polvo,S/D,S/D
163,2021,8,24,Horno Coke,SO2,S/D,S/D
164,2021,8,24,Horno Coke,NOx,S/D,S/D
165,2021,8,24,Horno Coke,Polvo,S/D,S/D
166,2021,8,25,Horno Coke,SO2,S/D,S/D
167,2021,8,25,Horno Coke,NOx,S/D,S/D
168,2021,8,25,Horno Coke,Polvo,S/D,S/D
169,2021,8,26,Horno Coke,SO2,S/D,S/D
170,2021,8,26,Horno Coke,NOx,S/D,S/D
171,2021,8,26,Horno Coke,Polvo,S/D,S/D
172,2021,8,27,Horno Coke,SO2,S/D,S/D
173,2021,8,27,Horno Coke,NOx,S/D,S/D
174,2021,8,27,Horno Coke,Polvo,S/D,S/D
175,2021,8,28,Horno Coke,SO2,S/D,S/D
176,2021,8,28,Horno Coke,NOx,S/D,S/D
177,2021,8,28,Horno Coke,Polvo,S/D,S/D
178,2021,8,29,Horno Coke,SO2,S/D,S/D
179,2021,8,29,Horno Coke,NOx,S/D,S/D
180,2021,8,29,Horno Coke,Polvo,S/D,S/D
181,2021,8,30,Horno Coke,SO2,S/D,S/D
182,2021,8,30,Horno Coke,NOx,S/D,S/D
183,2021,8,30,Horno Coke,Polvo,S/D,S/D
184,2021,8,31,Horno Coke,SO2,S/D,S/D
185,2021,8,31,Horno Coke,NOx,S/D,S/D
186,2021,8,31,Horno Coke,Polvo,S/D,S/D
187,2021,9,1,Horno Coke,SO2,S/D,S/D
188,2021,9,1,Horno Coke,NOx,S/D,S/D
189,2021,9,1,Horno Coke,Polvo,S/D,S/D
190,2021,9,2,Horno Coke,SO2,S/D,S/D
191,2021,9,2,Horno Coke,NOx,S/D,S/D
192,2021,9,2,Horno Coke,Polvo,S/D,S/D
193,2021,9,3,Horno Coke,SO2,S/D,S/D
194,2021,9,3,Horno Coke,NOx,S/D,S/D
195,2021,9,3,Horno Coke,Polvo,S/D,S/D
196,2021,9,4,Horno Coke,SO2,S/D,S/D
197,2021,9,4,Horno Coke,NOx,S/D,S/D
198,2021,9,4,Horno Coke,Polvo,S/D,S/D
199,2021,9,5,Horno Coke,SO2,S/D,S/D
200,2021,9,5,Horno Coke,NOx,S/D,S/D
201,2021,9,5,Horno Coke,Polvo,S/D,S/D
202,2021,9,6,Horno Coke,SO2,S/D,S/D
203,2021,9,6,Horno Coke,NOx,S/D,S/D
204,2021,9,6,Horno Coke,Polvo,S/D,S/D
205,2021,9,7,Horno Coke,SO2,S/D,S/D
206,2021,9,7,Horno Coke,NOx,S/D,S/D
207,2021,9,7,Horno Coke,Polvo,S/D,S/D
208,2021,9,8,Horno Coke,SO2,S/D,S/D
209,2021,9,8,Horno Coke,NOx,S/D,S/D
210,2021,9,8,Horno Coke,Polvo,S/D,S/D
211,2021,9,9,Horno Coke,SO2,S/D,S/D
212,2021,9,9,Horno Coke,NOx,S/D,S/D
213,2021,9,9,Horno Coke,Polvo,S/D,S/D
214,2021,9,10,Horno Coke,SO2,S/D,S/D
215,2021,9,10,Horno Coke,NOx,S/D,S/D
216,2021,9,10,Horno Coke,Polvo,S/D,S/D
217,2021,9,11,Horno Coke,SO2,S/D,S/D
218,2021,9,11,Horno Coke,NOx,S/D,S/D
219,2021,9,11,Horno Coke,Polvo,S/D,S/D
220,2021,9,12,Horno Coke,SO2,S/D,S/D
221,2021,9,12,Horno Coke,NOx,S/D,S/D
222,2021,9,12,Horno Coke,Polvo,S/D,S/D
223,2021,9,13,Horno Coke,SO2,S/D,S/D
224,2021,9,13,Horno Coke,NOx,S/D,S/D
225,2021,9,13,Horno Coke,Polvo,S/D,S/D
226,2021,9,14,Horno Coke,SO2,S/D,S/D
227,2021,9,14,Horno Coke,NOx,S/D,S/D
228,2021,9,14,Horno Coke,Polvo,S/D,S/D
229,2021,9,15,Horno Coke,SO2,S/D,S/D
230,2021,9,15,Horno Coke,NOx,S/D,S/D
231,2021,9,15,Horno Coke,Polvo,S/D,S/D
232,2021,9,16,Horno Coke,SO2,S/D,S/D
233,2021,9,16,Horno Coke,NOx,S/D,S/D
234,2021,9,16,Horno Coke,Polvo,S/D,S/D
235,2021,9,17,Horno Coke,SO2,S/D,S/D
236,2021,9,17,Horno Coke,NOx,S/D,S/D
237,2021,9,17,Horno Coke,Polvo,S/D,S/D
238,2021,9,18,Horno Coke,SO2,S/D,S/D
239,2021,9,18,Horno Coke,NOx,S/D,S/D
240,2021,9,18,Horno Coke,Polvo,S/D,S/D
241,2021,9,19,Horno Coke,SO2,S/D,S/D
242,2021,9,19,Horno Coke,NOx,S/D,S/D
243,2021,9,19,Horno Coke,Polvo,S/D,S/D
244,2021,9,20,Horno Coke,SO2,S/D,S/D
245,2021,9,20,Horno Coke,NOx,S/D,S/D
246,2021,9,20,Horno Coke,Polvo,S/D,S/D
247,2021,9,21,Horno Coke,SO2,S/D,S/D
248,2021,9,21,Horno Coke,NOx,S/D,S/D
249,2021,9,21,Horno Coke,Polvo,S/D,S/D
250,2021,9,22,Horno Coke,SO2,S/D,S/D
251,2021,9,22,Horno Coke,NOx,S/D,S/D
252,2021,9,22,Horno Coke,Polvo,S/D,S/D
253,2021,9,23,Horno Coke,SO2,S/D,S/D
254,2021,9,23,Horno Coke,NOx,S/D,S/D
255,2021,9,23,Horno Coke,Polvo,S/D,S/D
256,2021,9,24,Horno Coke,SO2,S/D,S/D
257,2021,9,24,Horno Coke,NOx,S/D,S/D
258,2021,9,24,Horno Coke,Polvo,S/D,S/D
259,2021,9,25,Horno Coke,SO2,S/D,S/D
260,2021,9,25,Horno Coke,NOx,S/D,S/D
261,2021,9,25,Horno Coke,Polvo,S/D,S/D
262,2021,9,26,Horno Coke,SO2,S/D,S/D
263,2021,9,26,Horno Coke,NOx,S/D,S/D
264,2021,9,26,Horno Coke,Polvo,S/D,S/D
265,2021,9,27,Horno Coke,SO2,S/D,S/D
266,2021,9,27,Horno Coke,NOx,S/D,S/D
267,2021,9,27,Horno Coke,Polvo,S/D,S/D
268,2021,9,28,Horno Coke,SO2,S/D,S/D
269,2021,9,28,Horno Coke,NOx,S/D,S/D
270,2021,9,28,Horno Coke,Polvo,S/D,S/D
271,2021,9,29,Horno Coke,SO2,S/D,S/D
272,2021,9,29,Horno Coke,NOx,S/D,S/D
273,2021,9,29,Horno Coke,Polvo,S/D,S/D
274,2021,9,30,Horno Coke,SO2,S/D,S/D
275,2021,9,30,Horno Coke,NOx,S/D,S/D
276,2021,9,30,Horno Coke,Polvo,S/D,S/D
277,2021,10,1,Horno Coke,SO2,S/D,S/D
278,2021,10,1,Horno Coke,NOx,S/D,S/D
279,2021,10,1,Horno Coke,Polvo,S/D,S/D
280,2021,10,2,Horno Coke,SO2,S/D,S/D
281,2021,10,2,Horno Coke,NOx,S/D,S/D
282,2021,10,2,Horno Coke,Polvo,S/D,S/D
283,2021,10,3,Horno Coke,SO2,S/D,S/D
284,2021,10,3,Horno Coke,NOx,S/D,S/D
285,2021,10,3,Horno Coke,Polvo,S/D,S/D
286,2021,10,4,Horno Coke,SO2,S/D,S/D
287,2021,10,4,Horno Coke,NOx,S/D,S/D
288,2021,10,4,Horno Coke,Polvo,S/D,S/D
289,2021,10,5,Horno Coke,SO2,S/D,S/D
290,2021,10,5,Horno Coke,NOx,S/D,S/D
291,2021,10,5,Horno Coke,Polvo,S/D,S/D
292,2021,10,6,Horno Coke,SO2,S/D,S/D
293,2021,10,6,Horno Coke,NOx,S/D,S/D
294,2021,10,6,Horno Coke,Polvo,S/D,S/D
295,2021,10,7,Horno Coke,SO2,S/D,S/D
296,2021,10,7,Horno Coke,NOx,S/D,S/D
297,2021,10,7,Horno Coke,Polvo,S/D,S/D
298,2021,10,8,Horno Coke,SO2,S/D,S/D
299,2021,10,8,Horno Coke,NOx,S/D,S/D
300,2021,10,8,Horno Coke,Polvo,S/D,S/D
301,2021,10,9,Horno Coke,SO2,S/D,S/D
302,2021,10,9,Horno Coke,NOx,S/D,S/D
303,2021,10,9,Horno Coke,Polvo,S/D,S/D
304,2021,10,10,Horno Coke,SO2,S/D,S/D
305,2021,10,10,Horno Coke,NOx,S/D,S/D
306,2021,10,10,Horno Coke,Polvo,S/D,S/D
307,2021,10,11,Horno Coke,SO2,S/D,S/D
308,2021,10,11,Horno Coke,NOx,S/D,S/D
309,2021,10,11,Horno Coke,Polvo,S/D,S/D
310,2021,10,12,Horno Coke,SO2,S/D,S/D
311,2021,10,12,Horno Coke,NOx,S/D,S/D
312,2021,10,12,Horno Coke,Polvo,S/D,S/D
313,2021,10,13,Horno Coke,SO2,S/D,S/D
314,2021,10,13,Horno Coke,NOx,S/D,S/D
315,2021,10,13,Horno Coke,Polvo,S/D,S/D
316,2021,10,14,Horno Coke,SO2,S/D,S/D
317,2021,10,14,Horno Coke,NOx,S/D,S/D
318,2021,10,14,Horno Coke,Polvo,S/D,S/D
319,2021,10,15,Horno Coke,SO2,S/D,S/D
320,2021,10,15,Horno Coke,NOx,S/D,S/D
321,2021,10,15,Horno Coke,Polvo,S/D,S/D
322,2021,10,16,Horno Coke,SO2,S/D,S/D
323,2021,10,16,Horno Coke,NOx,S/D,S/D
324,2021,10,16,Horno Coke,Polvo,S/D,S/D
325,2021,10,17,Horno Coke,SO2,S/D,S/D
326,2021,10,17,Horno Coke,NOx,S/D,S/D
327,2021,10,17,Horno Coke,Polvo,S/D,S/D
328,2021,10,18,Horno Coke,SO2,S/D,S/D
329,2021,10,18,Horno Coke,NOx,S/D,S/D
330,2021,10,18,Horno Coke,Polvo,S/D,S/D
331,2021,10,19,Horno Coke,SO2,S/D,S/D
332,2021,10,19,Horno Coke,NOx,S/D,S/D
333,2021,10,19,Horno Coke,Polvo,S/D,S/D
334,2021,10,20,Horno Coke,SO2,S/D,S/D
335,2021,10,20,Horno Coke,NOx,S/D,S/D
336,2021,10,20,Horno Coke,Polvo,S/D,S/D
337,2021,10,21,Horno Coke,SO2,S/D,S/D
338,2021,10,21,Horno Coke,NOx,S/D,S/D
339,2021,10,21,Horno Coke,Polvo,S/D,S/D
340,2021,10,22,Horno Coke,SO2,S/D,S/D
341,2021,10,22,Horno Coke,NOx,S/D,S/D
342,2021,10,22,Horno Coke,Polvo,S/D,S/D
343,2021,10,23,Horno Coke,SO2,S/D,S/D
344,2021,10,23,Horno Coke,NOx,S/D,S/D
345,2021,10,23,Horno Coke,Polvo,S/D,S/D
346,2021,10,24,Horno Coke,SO2,S/D,S/D
347,2021,10,24,Horno Coke,NOx,S/D,S/D
348,2021,10,24,Horno Coke,Polvo,S/D,S/D
349,2021,10,25,Horno Coke,SO2,S/D,S/D
350,2021,10,25,Horno Coke,NOx,S/D,S/D
351,2021,10,25,Horno Coke,Polvo,S/D,S/D
352,2021,10,26,Horno Coke,SO2,S/D,S/D
353,2021,10,26,Horno Coke,NOx,S/D,S/D
354,2021,10,26,Horno Coke,Polvo,S/D,S/D
355,2021,10,27,Horno Coke,SO2,S/D,S/D
356,2021,10,27,Horno Coke,NOx,S/D,S/D
357,2021,10,27,Horno Coke,Polvo,S/D,S/D
358,2021,10,28,Horno Coke,SO2,S/D,S/D
359,2021,10,28,Horno Coke,NOx,S/D,S/D
360,2021,10,28,Horno Coke,Polvo,S/D,S/D
361,2021,10,29,Horno Coke,SO2,S/D,S/D
362,2021,10,29,Horno Coke,NOx,S/D,S/D
363,2021,10,29,Horno Coke,Polvo,S/D,S/D
364,2021,10,30,Horno Coke,SO2,S/D,S/D
365,2021,10,30,Horno Coke,NOx,S/D,S/D
366,2021,10,30,Horno Coke,Polvo,S/D,S/D
367,2021,10,31,Horno Coke,SO2,S/D,S/D
368,2021,10,31,Horno Coke,NOx,S/D,S/D
369,2021,10,31,Horno Coke,Polvo,S/D,S/D
370,2021,11,1,Horno Coke,SO2,S/D,S/D
371,2021,11,1,Horno Coke,NOx,S/D,S/D
372,2021,11,1,Horno Coke,Polvo,S/D,S/D
373,2021,11,2,Horno Coke,SO2,S/D,S/D
374,2021,11,2,Horno Coke,NOx,S/D,S/D
375,2021,11,2,Horno Coke,Polvo,S/D,S/D
376,2021,11,3,Horno Coke,SO2,S/D,S/D
377,2021,11,3,Horno Coke,NOx,S/D,S/D
378,2021,11,3,Horno Coke,Polvo,S/D,S/D
379,2021,11,4,Horno Coke,SO2,S/D,S/D
380,2021,11,4,Horno Coke,NOx,S/D,S/D
381,2021,11,4,Horno Coke,Polvo,S/D,S/D
382,2021,11,5,Horno Coke,SO2,S/D,S/D
383,2021,11,5,Horno Coke,NOx,S/D,S/D
384,2021,11,5,Horno Coke,Polvo,S/D,S/D
385,2021,11,6,Horno Coke,SO2,S/D,S/D
386,2021,11,6,Horno Coke,NOx,S/D,S/D
387,2021,11,6,Horno Coke,Polvo,S/D,S/D
388,2021,11,7,Horno Coke,SO2,S/D,S/D
389,2021,11,7,Horno Coke,NOx,S/D,S/D
390,2021,11,7,Horno Coke,Polvo,S/D,S/D
391,2021,11,8,Horno Coke,SO2,S/D,S/D
392,2021,11,8,Horno Coke,NOx,1,mg/m3
393,2021,11,8,Horno Coke,Polvo,"0,5",mg/m3
394,2021,11,9,Horno Coke,SO2,S/D,S/D
395,2021,11,9,Horno Coke,NOx,74,mg/m3
396,2021,11,9,Horno Coke,Polvo,"18,1",mg/m3
397,2021,11,10,Horno Coke,SO2,S/D,S/D
398,2021,11,10,Horno Coke,NOx,1103,mg/m3
399,2021,11,10,Horno Coke,Polvo,"33,5",mg/m3
400,2021,11,11,Horno Coke,SO2,S/D,S/D
401,2021,11,11,Horno Coke,NOx,1685,mg/m3
402,2021,11,11,Horno Coke,Polvo,"41,1",mg/m3
403,2021,11,12,Horno Coke,SO2,S/D,S/D
404,2021,11,12,Horno Coke,NOx,1798,mg/m3
405,2021,11,12,Horno Coke,Polvo,47,mg/m3
406,2021,11,13,Horno Coke,SO2,S/D,S/D
407,2021,11,13,Horno Coke,NOx,1392,mg/m3
408,2021,11,13,Horno Coke,Polvo,44,mg/m3
409,2021,11,14,Horno Coke,SO2,S/D,S/D
410,2021,11,14,Horno Coke,NOx,2135,mg/m3
411,2021,11,14,Horno Coke,Polvo,"48,8",mg/m3
412,2021,11,15,Horno Coke,SO2,S/D,S/D
413,2021,11,15,Horno Coke,NOx,2024,mg/m3
414,2021,11,15,Horno Coke,Polvo,"41,1",mg/m3
415,2021,11,16,Horno Coke,SO2,S/D,S/D
416,2021,11,16,Horno Coke,NOx,1518,mg/m3
417,2021,11,16,Horno Coke,Polvo,"44,6",mg/m3
418,2021,11,17,Horno Coke,SO2,S/D,S/D
419,2021,11,17,Horno Coke,NOx,1434,mg/m3
420,2021,11,17,Horno Coke,Polvo,"51,5",mg/m3
421,2021,11,18,Horno Coke,SO2,S/D,S/D
422,2021,11,18,Horno Coke,NOx,2139,mg/m3
423,2021,11,18,Horno Coke,Polvo,"46,4",mg/m3
424,2021,11,19,Horno Coke,SO2,S/D,S/D
425,2021,11,19,Horno Coke,NOx,S/D,S/D
426,2021,11,19,Horno Coke,Polvo,S/D,S/D
427,2021,11,20,Horno Coke,SO2,S/D,S/D
428,2021,11,20,Horno Coke,NOx,S/D,S/D
429,2021,11,20,Horno Coke,Polvo,S/D,S/D
430,2021,11,21,Horno Coke,SO2,S/D,S/D
431,2021,11,21,Horno Coke,NOx,S/D,S/D
432,2021,11,21,Horno Coke,Polvo,S/D,S/D
433,2021,11,22,Horno Coke,SO2,S/D,S/D
434,2021,11,22,Horno Coke,NOx,S/D,S/D
435,2021,11,22,Horno Coke,Polvo,S/D,S/D
436,2021,11,23,Horno Coke,SO2,S/D,S/D
437,2021,11,23,Horno Coke,NOx,S/D,S/D
438,2021,11,23,Horno Coke,Polvo,S/D,S/D
439,2021,11,24,Horno Coke,SO2,S/D,S/D
440,2021,11,24,Horno Coke,NOx,S/D,S/D
441,2021,11,24,Horno Coke,Polvo,S/D,S/D
442,2021,11,25,Horno Coke,SO2,S/D,S/D
443,2021,11,25,Horno Coke,NOx,S/D,S/D
444,2021,11,25,Horno Coke,Polvo,S/D,S/D
445,2021,11,26,Horno Coke,SO2,S/D,S/D
446,2021,11,26,Horno Coke,NOx,S/D,S/D
447,2021,11,26,Horno Coke,Polvo,S/D,S/D
448,2021,11,27,Horno Coke,SO2,S/D,S/D
449,2021,11,27,Horno Coke,NOx,S/D,S/D
450,2021,11,27,Horno Coke,Polvo,S/D,S/D
451,2021,11,28,Horno Coke,SO2,S/D,S/D
452,2021,11,28,Horno Coke,NOx,S/D,S/D
453,2021,11,28,Horno Coke,Polvo,S/D,S/D
454,2021,11,29,Horno Coke,SO2,S/D,S/D
455,2021,11,29,Horno Coke,NOx,S/D,S/D
456,2021,11,29,Horno Coke,Polvo,S/D,S/D
457,2021,11,30,Horno Coke,SO2,S/D,S/D
458,2021,11,30,Horno Coke,NOx,S/D,S/D
459,2021,11,30,Horno Coke,Polvo,S/D,S/D
460,2021,12,1,Horno Coke,SO2,S/D,S/D
461,2021,12,1,Horno Coke,NOx,S/D,S/D
462,2021,12,1,Horno Coke,Polvo,S/D,S/D
463,2021,12,2,Horno Coke,SO2,S/D,S/D
464,2021,12,2,Horno Coke,NOx,S/D,S/D
465,2021,12,2,Horno Coke,Polvo,S/D,S/D
466,2021,12,3,Horno Coke,SO2,S/D,S/D
467,2021,12,3,Horno Coke,NOx,S/D,S/D
468,2021,12,3,Horno Coke,Polvo,S/D,S/D
469,2021,12,4,Horno Coke,SO2,S/D,S/D
470,2021,12,4,Horno Coke,NOx,S/D,S/D
471,2021,12,4,Horno Coke,Polvo,S/D,S/D
472,2021,12,5,Horno Coke,SO2,S/D,S/D
473,2021,12,5,Horno Coke,NOx,S/D,S/D
474,2021,12,5,Horno Coke,Polvo,S/D,S/D
475,2021,12,6,Horno Coke,SO2,S/D,S/D
476,2021,12,6,Horno Coke,NOx,S/D,S/D
477,2021,12,6,Horno Coke,Polvo,S/D,S/D
478,2021,12,7,Horno Coke,SO2,S/D,S/D
479,2021,12,7,Horno Coke,NOx,S/D,S/D
480,2021,12,7,Horno Coke,Polvo,S/D,S/D
481,2021,12,8,Horno Coke,SO2,S/D,S/D
482,2021,12,8,Horno Coke,NOx,S/D,S/D
483,2021,12,8,Horno Coke,Polvo,S/D,S/D
484,2021,12,9,Horno Coke,SO2,S/D,S/D
