﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Departamento,Cantidad de vínculos
61,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Tacuarembó,913
62,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Treinta Y Tres,375
63,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Montevideo,16530
64,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Exterior,121
65,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Itinerante,0
66,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Sin Clasificar,0
67,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Artigas,671
68,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Canelones,2777
69,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Cerro Largo,690
70,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Colonia,794
71,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Durazno,494
72,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Flores,284
73,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Florida,526
74,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Lavalleja,509
75,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Maldonado,1330
76,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Paysandú,612
77,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Río Negro,451
78,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Rivera,807
79,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Rocha,734
80,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Salto,715
81,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,San José,593
82,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Soriano,586
83,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Tacuarembó,482
84,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Treinta Y Tres,500
85,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Montevideo,17754
86,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Exterior,0
87,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Itinerante,0
88,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Sin Clasificar,0
89,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Artigas,51
90,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Canelones,225
91,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Cerro Largo,68
92,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Colonia,159
93,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Durazno,33
94,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Flores,12
95,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Florida,38
96,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Lavalleja,29
97,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Maldonado,230
98,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Paysandú,51
99,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Río Negro,65
100,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Rivera,141
101,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Rocha,117
102,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Salto,90
103,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,San José,44
104,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Soriano,36
105,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Tacuarembó,26
106,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Treinta Y Tres,28
107,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Montevideo,2885
108,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Exterior,3
109,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Itinerante,0
110,2017-12-31T00:00:00,5,Min. de Economía y Finanzas,Funcionarios públicos,Sin Clasificar,0
111,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Artigas,0
112,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Canelones,0
113,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Cerro Largo,0
114,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Colonia,0
115,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Durazno,0
116,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Flores,0
117,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Florida,0
118,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Lavalleja,0
119,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Maldonado,0
120,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Paysandú,0
121,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Río Negro,0
122,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Rivera,0
123,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Rocha,0
124,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Salto,0
125,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,San José,0
126,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Soriano,0
127,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Tacuarembó,0
128,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Treinta Y Tres,0
129,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Montevideo,367
130,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Exterior,230
131,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Itinerante,0
132,2017-12-31T00:00:00,6,Min. de Relaciones Exteriores,Funcionarios públicos,Sin Clasificar,0
133,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Artigas,33
134,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Canelones,151
135,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Cerro Largo,33
136,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Colonia,44
137,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Durazno,36
138,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Flores,12
139,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Florida,23
140,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Lavalleja,33
141,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Maldonado,16
142,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Paysandú,53
143,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Río Negro,31
144,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Rivera,31
145,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Rocha,45
146,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Salto,93
147,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,San José,13
148,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Soriano,23
149,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Tacuarembó,54
150,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Treinta Y Tres,34
151,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Montevideo,1028
152,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Exterior,0
153,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Itinerante,0
154,2017-12-31T00:00:00,7,"Min. de Ganadería, Agric. y Pesca",Funcionarios públicos,Sin Clasificar,0
155,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Artigas,0
156,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Canelones,0
157,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Cerro Largo,0
158,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Colonia,0
159,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Durazno,0
160,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Flores,0
161,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Florida,0
162,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Lavalleja,0
163,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Maldonado,0
164,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Paysandú,0
165,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Río Negro,0
166,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Rivera,0
167,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Rocha,0
168,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Salto,0
169,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,San José,0
170,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Soriano,0
171,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Tacuarembó,0
172,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Treinta Y Tres,0
173,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Montevideo,438
174,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Exterior,0
175,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Itinerante,0
176,2017-12-31T00:00:00,8,"Min. de Industria, Energía y Minería",Funcionarios públicos,Sin Clasificar,0
177,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Artigas,0
178,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Canelones,0
179,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Cerro Largo,0
180,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Colonia,1
181,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Durazno,0
182,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Flores,0
183,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Florida,0
184,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Lavalleja,0
185,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Maldonado,4
186,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Paysandú,4
187,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Río Negro,0
188,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Rivera,3
189,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Rocha,2
190,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Salto,2
191,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,San José,0
192,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Soriano,0
193,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Tacuarembó,0
194,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Treinta Y Tres,0
195,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Montevideo,141
196,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Exterior,0
197,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Itinerante,0
198,2017-12-31T00:00:00,9,Min. de Turismo,Funcionarios públicos,Sin Clasificar,0
199,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Artigas,56
200,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Canelones,193
201,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Cerro Largo,93
202,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Colonia,182
203,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Durazno,64
204,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Flores,26
205,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Florida,42
206,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Lavalleja,53
207,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Maldonado,47
208,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Paysandú,126
209,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Río Negro,75
210,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Rivera,89
211,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Rocha,148
212,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Salto,97
213,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,San José,88
214,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Soriano,79
215,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Tacuarembó,103
216,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Treinta Y Tres,68
217,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Montevideo,1289
218,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Exterior,0
219,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Itinerante,0
220,2017-12-31T00:00:00,10,Min. de Transporte y Obras Públicas,Funcionarios públicos,Sin Clasificar,0
221,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Artigas,12
222,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Canelones,44
223,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Cerro Largo,14
224,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Colonia,11
225,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Durazno,7
226,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Flores,9
227,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Florida,11
228,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Lavalleja,8
229,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Maldonado,23
230,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Paysandú,12
231,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Río Negro,8
232,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Rivera,23
233,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Rocha,10
234,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Salto,16
235,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,San José,16
236,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Soriano,8
237,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Tacuarembó,8
238,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Treinta Y Tres,7
239,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Montevideo,1664
240,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Exterior,0
241,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Itinerante,0
242,2017-12-31T00:00:00,11,Min. de Educación y Cultura,Funcionarios públicos,Sin Clasificar,0
243,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Artigas,12
244,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Canelones,10
245,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Cerro Largo,10
246,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Colonia,5
247,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Durazno,6
248,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Flores,2
249,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Florida,3
250,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Lavalleja,4
251,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Maldonado,9
252,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Paysandú,12
253,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Río Negro,5
254,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Rivera,9
255,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Rocha,5
256,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Salto,12
257,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,San José,5
258,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Soriano,4
259,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Tacuarembó,10
260,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Treinta Y Tres,3
261,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Montevideo,708
262,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Exterior,0
263,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Itinerante,0
264,2017-12-31T00:00:00,12,Min. de Salud Pública,Funcionarios públicos,Sin Clasificar,0
265,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Artigas,7
266,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Canelones,32
267,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Cerro Largo,8
268,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Colonia,13
269,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Durazno,5
270,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Flores,4
271,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Florida,5
272,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Lavalleja,6
273,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Maldonado,21
274,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Paysandú,14
275,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Río Negro,6
276,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Rivera,9
277,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Rocha,11
278,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Salto,7
279,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,San José,11
280,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Soriano,8
281,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Tacuarembó,6
282,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Treinta Y Tres,5
283,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Montevideo,620
284,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Exterior,0
285,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Itinerante,0
286,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Funcionarios públicos,Sin Clasificar,0
