﻿_id,ano,Escala_Precio,montot_sum,suptran_sum,cuenta_sum
100,2014,Menos de 50,2487754.379999999888241291046142578125,67339.199999999997089616954326629638671875,170
101,2015,100-150,21936882.5599999986588954925537109375,180040.82999999998719431459903717041015625,521
102,2015,150-200,19623657.429999999701976776123046875,113410.4299999999930150806903839111328125,403
103,2015,200-250,13198018.77999999932944774627685546875,58563.5199999999967985786497592926025390625,232
104,2015,250-300,8951329.929999999701976776123046875,32946.5599999999976716935634613037109375,169
105,2015,50-100,28576156.8799999989569187164306640625,357599.25,784
106,2015,Más de 300,11379381.60999999940395355224609375,33859.2900000000008731149137020111083984375,139
107,2015,Menos de 50,2445235.040000000037252902984619140625,76953.740000000005238689482212066650390625,181
108,2016,100-150,13008130.460000000894069671630859375,104593.110000000000582076609134674072265625,369
109,2016,150-200,13481170.90000000037252902984619140625,76767.9299999999930150806903839111328125,249
110,2016,200-250,8562906.6999999992549419403076171875,38187.5400000000008731149137020111083984375,145
111,2016,250-300,5666354.84999999962747097015380859375,20369.50999999999839928932487964630126953125,95
112,2016,50-100,22867468.10999999940395355224609375,303483.5,764
113,2016,Más de 300,6976272.59999999962747097015380859375,19197.36999999999898136593401432037353515625,122
114,2016,Menos de 50,3253772.50999999977648258209228515625,90793.9400000000023283064365386962890625,171
115,2017,100-150,15793575.89000000059604644775390625,128650.72000000000116415321826934814453125,506
116,2017,150-200,19688112.4899999983608722686767578125,114525.0700000000069849193096160888671875,411
117,2017,200-250,15918343.75999999977648258209228515625,71207.479999999995925463736057281494140625,280
118,2017,250-300,13857681.0500000007450580596923828125,51156.5,217
119,2017,50-100,30537186.5599999986588954925537109375,408106.53000000002793967723846435546875,1010
120,2017,Más de 300,10705437.40000000037252902984619140625,31071.4599999999991268850862979888916015625,155
121,2017,Menos de 50,3929422.0600000000558793544769287109375,103724.16000000000349245965480804443359375,189
122,2018,100-150,16031900.5899999998509883880615234375,127434.020000000004074536263942718505859375,460
123,2018,150-200,13954786.00999999977648258209228515625,81135.5700000000069849193096160888671875,352
124,2018,200-250,11203179.1600000001490116119384765625,49836.52999999999883584678173065185546875,198
125,2018,250-300,8884668.210000000894069671630859375,32970.5999999999985448084771633148193359375,147
126,2018,50-100,35627260.39000000059604644775390625,483162.369999999995343387126922607421875,1060
127,2018,Más de 300,6967017.879999999888241291046142578125,20071.24000000000160071067512035369873046875,113
128,2018,Menos de 50,3161266.9300000001676380634307861328125,82507.0599999999976716935634613037109375,193
129,2019,100-150,18580347.0199999995529651641845703125,150888.2000000000116415321826934814453125,490
130,2019,150-200,15743976.63000000081956386566162109375,91586.52999999999883584678173065185546875,368
131,2019,200-250,10734600.85999999940395355224609375,48141.080000000001746229827404022216796875,196
132,2019,250-300,4892818.200000000186264514923095703125,17827.06000000000130967237055301666259765625,107
133,2019,50-100,29988241.6900000013411045074462890625,406447.349999999976716935634613037109375,984
134,2019,Más de 300,3737080.3999999999068677425384521484375,10596.72999999999956344254314899444580078125,64
135,2019,Menos de 50,3340583.799999999813735485076904296875,89066.080000000001746229827404022216796875,193
136,2020,100-150,13175445.97000000067055225372314453125,110719.419999999998253770172595977783203125,384
137,2020,150-200,15023343.2300000004470348358154296875,87241.89999999999417923390865325927734375,334
138,2020,200-250,11018652.789999999105930328369140625,49340.1800000000002910383045673370361328125,186
139,2020,250-300,9459209.8000000007450580596923828125,35578.0699999999997089616954326629638671875,143
140,2020,50-100,35590414.899999998509883880615234375,483784.2299999999813735485076904296875,968
141,2020,Más de 300,9401255.4499999992549419403076171875,28533.81000000000130967237055301666259765625,116
142,2020,Menos de 50,3824813.1099999998696148395538330078125,109690.199999999997089616954326629638671875,192
