﻿_id,Fecha,Número de Inciso,Inciso,Escalafón,Cantidad de vínculos
109,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",A,613
110,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",B,189
111,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",C,344
112,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",D,418
113,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",E,49
114,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",F,64
115,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",G,0
116,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",H,0
117,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",J,0
118,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",K,0
119,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",L,0
120,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",M,0
121,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",N,0
122,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",P,2
123,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",Q,10
124,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",R,95
125,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",S,0
126,2018-12-31T00:00:00,7,"Min. de Ganaderia, Agric. y Pesca",OTROS,2
127,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",A,212
128,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",B,44
129,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",C,130
130,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",D,12
131,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",E,23
132,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",F,2
133,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",G,0
134,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",H,0
135,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",J,0
136,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",K,0
137,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",L,0
138,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",M,0
139,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",N,0
140,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",P,2
141,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",Q,8
142,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",R,0
143,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",S,0
144,2018-12-31T00:00:00,8,"Min. de Industria, Energia y Mineria",OTROS,5
145,2018-12-31T00:00:00,9,Min. de Turismo,A,36
146,2018-12-31T00:00:00,9,Min. de Turismo,B,9
147,2018-12-31T00:00:00,9,Min. de Turismo,C,76
148,2018-12-31T00:00:00,9,Min. de Turismo,D,23
149,2018-12-31T00:00:00,9,Min. de Turismo,E,8
150,2018-12-31T00:00:00,9,Min. de Turismo,F,0
151,2018-12-31T00:00:00,9,Min. de Turismo,G,0
152,2018-12-31T00:00:00,9,Min. de Turismo,H,0
153,2018-12-31T00:00:00,9,Min. de Turismo,J,0
154,2018-12-31T00:00:00,9,Min. de Turismo,K,0
155,2018-12-31T00:00:00,9,Min. de Turismo,L,0
156,2018-12-31T00:00:00,9,Min. de Turismo,M,0
157,2018-12-31T00:00:00,9,Min. de Turismo,N,0
158,2018-12-31T00:00:00,9,Min. de Turismo,P,2
159,2018-12-31T00:00:00,9,Min. de Turismo,Q,2
160,2018-12-31T00:00:00,9,Min. de Turismo,R,0
161,2018-12-31T00:00:00,9,Min. de Turismo,S,0
162,2018-12-31T00:00:00,9,Min. de Turismo,OTROS,1
163,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,A,257
164,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,B,56
165,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,C,609
166,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,D,284
167,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,E,1615
168,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,F,82
169,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,G,0
170,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,H,0
171,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,J,0
172,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,K,0
173,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,L,0
174,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,M,0
175,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,N,0
176,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,P,2
177,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,Q,11
178,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,R,2
179,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,S,0
180,2018-12-31T00:00:00,10,Min. de Transporte y Obras Publicas,OTROS,0
181,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,A,289
182,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,B,54
183,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,C,693
184,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,D,571
185,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,E,70
186,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,F,73
187,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,G,0
188,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,H,0
189,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,J,55
190,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,K,0
191,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,L,0
192,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,M,0
193,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,N,12
194,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,P,2
195,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,Q,19
196,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,R,46
197,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,S,0
198,2018-12-31T00:00:00,11,Min. de Educacion y Cultura,OTROS,27
199,2018-12-31T00:00:00,12,Min. de Salud Publica,A,335
200,2018-12-31T00:00:00,12,Min. de Salud Publica,B,39
201,2018-12-31T00:00:00,12,Min. de Salud Publica,C,272
202,2018-12-31T00:00:00,12,Min. de Salud Publica,D,84
203,2018-12-31T00:00:00,12,Min. de Salud Publica,E,28
204,2018-12-31T00:00:00,12,Min. de Salud Publica,F,22
205,2018-12-31T00:00:00,12,Min. de Salud Publica,G,0
206,2018-12-31T00:00:00,12,Min. de Salud Publica,H,0
207,2018-12-31T00:00:00,12,Min. de Salud Publica,J,0
208,2018-12-31T00:00:00,12,Min. de Salud Publica,K,0
209,2018-12-31T00:00:00,12,Min. de Salud Publica,L,0
210,2018-12-31T00:00:00,12,Min. de Salud Publica,M,0
211,2018-12-31T00:00:00,12,Min. de Salud Publica,N,0
212,2018-12-31T00:00:00,12,Min. de Salud Publica,P,2
213,2018-12-31T00:00:00,12,Min. de Salud Publica,Q,25
214,2018-12-31T00:00:00,12,Min. de Salud Publica,R,0
215,2018-12-31T00:00:00,12,Min. de Salud Publica,S,0
216,2018-12-31T00:00:00,12,Min. de Salud Publica,OTROS,27
217,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,A,201
218,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,B,48
219,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,C,322
220,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,D,165
221,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,E,26
222,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,F,22
223,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,G,0
224,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,H,0
225,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,J,0
226,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,K,0
227,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,L,0
228,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,M,0
229,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,N,0
230,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,P,2
231,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,Q,7
232,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,R,0
233,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,S,0
234,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,OTROS,5
235,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",A,264
236,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",B,54
237,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",C,118
238,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",D,45
239,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",E,10
240,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",F,5
241,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",G,0
242,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",H,0
243,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",J,2
244,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",K,0
245,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",L,0
246,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",M,0
247,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",N,0
248,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",P,2
249,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Q,7
250,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",R,1
251,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",S,0
252,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",OTROS,24
253,2018-12-31T00:00:00,15,Min. de Desarrollo Social,A,226
254,2018-12-31T00:00:00,15,Min. de Desarrollo Social,B,44
255,2018-12-31T00:00:00,15,Min. de Desarrollo Social,C,204
256,2018-12-31T00:00:00,15,Min. de Desarrollo Social,D,10
257,2018-12-31T00:00:00,15,Min. de Desarrollo Social,E,21
258,2018-12-31T00:00:00,15,Min. de Desarrollo Social,F,15
259,2018-12-31T00:00:00,15,Min. de Desarrollo Social,G,0
260,2018-12-31T00:00:00,15,Min. de Desarrollo Social,H,0
261,2018-12-31T00:00:00,15,Min. de Desarrollo Social,J,0
262,2018-12-31T00:00:00,15,Min. de Desarrollo Social,K,0
263,2018-12-31T00:00:00,15,Min. de Desarrollo Social,L,0
264,2018-12-31T00:00:00,15,Min. de Desarrollo Social,M,0
265,2018-12-31T00:00:00,15,Min. de Desarrollo Social,N,0
266,2018-12-31T00:00:00,15,Min. de Desarrollo Social,P,2
267,2018-12-31T00:00:00,15,Min. de Desarrollo Social,Q,8
268,2018-12-31T00:00:00,15,Min. de Desarrollo Social,R,0
269,2018-12-31T00:00:00,15,Min. de Desarrollo Social,S,0
270,2018-12-31T00:00:00,15,Min. de Desarrollo Social,OTROS,39
271,2018-12-31T00:00:00,16,Poder Judicial,A,849
272,2018-12-31T00:00:00,16,Poder Judicial,B,4
273,2018-12-31T00:00:00,16,Poder Judicial,C,2559
274,2018-12-31T00:00:00,16,Poder Judicial,D,127
275,2018-12-31T00:00:00,16,Poder Judicial,E,0
276,2018-12-31T00:00:00,16,Poder Judicial,F,495
277,2018-12-31T00:00:00,16,Poder Judicial,G,0
278,2018-12-31T00:00:00,16,Poder Judicial,H,0
279,2018-12-31T00:00:00,16,Poder Judicial,J,0
280,2018-12-31T00:00:00,16,Poder Judicial,K,0
281,2018-12-31T00:00:00,16,Poder Judicial,L,0
282,2018-12-31T00:00:00,16,Poder Judicial,M,0
283,2018-12-31T00:00:00,16,Poder Judicial,N,506
284,2018-12-31T00:00:00,16,Poder Judicial,P,0
285,2018-12-31T00:00:00,16,Poder Judicial,Q,4
286,2018-12-31T00:00:00,16,Poder Judicial,R,0
287,2018-12-31T00:00:00,16,Poder Judicial,S,0
288,2018-12-31T00:00:00,16,Poder Judicial,OTROS,437
289,2018-12-31T00:00:00,17,Tribunal de Cuentas,A,197
290,2018-12-31T00:00:00,17,Tribunal de Cuentas,B,4
291,2018-12-31T00:00:00,17,Tribunal de Cuentas,C,119
292,2018-12-31T00:00:00,17,Tribunal de Cuentas,D,8
293,2018-12-31T00:00:00,17,Tribunal de Cuentas,E,0
294,2018-12-31T00:00:00,17,Tribunal de Cuentas,F,8
295,2018-12-31T00:00:00,17,Tribunal de Cuentas,G,0
296,2018-12-31T00:00:00,17,Tribunal de Cuentas,H,0
297,2018-12-31T00:00:00,17,Tribunal de Cuentas,J,0
298,2018-12-31T00:00:00,17,Tribunal de Cuentas,K,0
299,2018-12-31T00:00:00,17,Tribunal de Cuentas,L,0
300,2018-12-31T00:00:00,17,Tribunal de Cuentas,M,0
301,2018-12-31T00:00:00,17,Tribunal de Cuentas,N,0
302,2018-12-31T00:00:00,17,Tribunal de Cuentas,P,5
303,2018-12-31T00:00:00,17,Tribunal de Cuentas,Q,0
304,2018-12-31T00:00:00,17,Tribunal de Cuentas,R,16
305,2018-12-31T00:00:00,17,Tribunal de Cuentas,S,0
306,2018-12-31T00:00:00,17,Tribunal de Cuentas,OTROS,0
307,2018-12-31T00:00:00,18,Corte Electoral,A,8
308,2018-12-31T00:00:00,18,Corte Electoral,B,0
309,2018-12-31T00:00:00,18,Corte Electoral,C,712
310,2018-12-31T00:00:00,18,Corte Electoral,D,31
311,2018-12-31T00:00:00,18,Corte Electoral,E,18
312,2018-12-31T00:00:00,18,Corte Electoral,F,108
313,2018-12-31T00:00:00,18,Corte Electoral,G,0
314,2018-12-31T00:00:00,18,Corte Electoral,H,0
315,2018-12-31T00:00:00,18,Corte Electoral,J,0
316,2018-12-31T00:00:00,18,Corte Electoral,K,0
317,2018-12-31T00:00:00,18,Corte Electoral,L,0
318,2018-12-31T00:00:00,18,Corte Electoral,M,0
319,2018-12-31T00:00:00,18,Corte Electoral,N,0
320,2018-12-31T00:00:00,18,Corte Electoral,P,9
321,2018-12-31T00:00:00,18,Corte Electoral,Q,4
322,2018-12-31T00:00:00,18,Corte Electoral,R,0
323,2018-12-31T00:00:00,18,Corte Electoral,S,0
324,2018-12-31T00:00:00,18,Corte Electoral,OTROS,0
325,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,A,12
326,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,B,0
327,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,C,35
328,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,D,0
329,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,E,8
330,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,F,9
331,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,G,0
332,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,H,0
333,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,J,0
334,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,K,0
335,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,L,0
336,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,M,0
337,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,N,5
338,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,P,0
339,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,Q,2
340,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,R,0
341,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,S,0
342,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,OTROS,0
343,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,A,723
344,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,B,43
345,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,C,3793
346,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,D,379
347,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,E,272
348,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,F,7156
349,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,G,0
350,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,H,77005
351,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,J,0
352,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,K,0
353,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,L,0
354,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,M,0
355,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,N,0
356,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,P,5
357,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,Q,4
358,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,R,98
359,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,S,0
360,2018-12-31T00:00:00,25,Adm. Nal. de Educacion Publica,OTROS,0
361,2018-12-31T00:00:00,26,Universidad de la Republica,A,842
362,2018-12-31T00:00:00,26,Universidad de la Republica,B,362
363,2018-12-31T00:00:00,26,Universidad de la Republica,C,1795
364,2018-12-31T00:00:00,26,Universidad de la Republica,D,1012
365,2018-12-31T00:00:00,26,Universidad de la Republica,E,967
366,2018-12-31T00:00:00,26,Universidad de la Republica,F,1282
367,2018-12-31T00:00:00,26,Universidad de la Republica,G,11625
368,2018-12-31T00:00:00,26,Universidad de la Republica,H,0
369,2018-12-31T00:00:00,26,Universidad de la Republica,J,16
370,2018-12-31T00:00:00,26,Universidad de la Republica,K,0
371,2018-12-31T00:00:00,26,Universidad de la Republica,L,0
372,2018-12-31T00:00:00,26,Universidad de la Republica,M,0
373,2018-12-31T00:00:00,26,Universidad de la Republica,N,0
374,2018-12-31T00:00:00,26,Universidad de la Republica,P,33
375,2018-12-31T00:00:00,26,Universidad de la Republica,Q,12
376,2018-12-31T00:00:00,26,Universidad de la Republica,R,150
377,2018-12-31T00:00:00,26,Universidad de la Republica,S,0
378,2018-12-31T00:00:00,26,Universidad de la Republica,OTROS,18
379,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,A,577
380,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,B,124
381,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,C,101
382,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,D,2948
383,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,E,217
384,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,F,26
385,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,G,0
386,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,H,0
387,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,J,250
388,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,K,0
389,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,L,0
390,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,M,0
391,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,N,0
392,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,P,0
