﻿_id,Meses,departamento,año,valor
56,Agosto,Durazno,2014,7639
57,Setiembre,Durazno,2014,7624
58,Octubre,Durazno,2014,7641
59,Noviembre,Durazno,2014,7635
60,Diciembre,Durazno,2014,7620
61,Enero,Flores,2014,1809
62,Febrero,Flores,2014,1813
63,Marzo,Flores,2014,1809
64,Abril,Flores,2014,1832
65,Mayo,Flores,2014,1814
66,Junio,Flores,2014,1820
67,Julio,Flores,2014,1785
68,Agosto,Flores,2014,1792
69,Setiembre,Flores,2014,1794
70,Octubre,Flores,2014,1840
71,Noviembre,Flores,2014,1831
72,Diciembre,Flores,2014,1831
73,Enero,Florida,2014,7819
74,Febrero,Florida,2014,7861
75,Marzo,Florida,2014,7881
76,Abril,Florida,2014,7861
77,Mayo,Florida,2014,7889
78,Junio,Florida,2014,7866
79,Julio,Florida,2014,7796
80,Agosto,Florida,2014,7785
81,Setiembre,Florida,2014,7726
82,Octubre,Florida,2014,7725
83,Noviembre,Florida,2014,7657
84,Diciembre,Florida,2014,7640
85,Enero,Lavalleja,2014,6562
86,Febrero,Lavalleja,2014,6613
87,Marzo,Lavalleja,2014,6606
88,Abril,Lavalleja,2014,6627
89,Mayo,Lavalleja,2014,6641
90,Junio,Lavalleja,2014,6660
91,Julio,Lavalleja,2014,6531
92,Agosto,Lavalleja,2014,6592
93,Setiembre,Lavalleja,2014,6572
94,Octubre,Lavalleja,2014,6548
95,Noviembre,Lavalleja,2014,6582
96,Diciembre,Lavalleja,2014,6605
97,Enero,Maldonado,2014,14734
98,Febrero,Maldonado,2014,14756
99,Marzo,Maldonado,2014,14778
100,Abril,Maldonado,2014,15005
101,Mayo,Maldonado,2014,15126
102,Junio,Maldonado,2014,15299
103,Julio,Maldonado,2014,15049
104,Agosto,Maldonado,2014,15177
105,Setiembre,Maldonado,2014,15262
106,Octubre,Maldonado,2014,15451
107,Noviembre,Maldonado,2014,15496
108,Diciembre,Maldonado,2014,15507
109,Enero,Montevideo,2014,114231
110,Febrero,Montevideo,2014,114779
111,Marzo,Montevideo,2014,114838
112,Abril,Montevideo,2014,115431
113,Mayo,Montevideo,2014,115712
114,Junio,Montevideo,2014,115872
115,Julio,Montevideo,2014,114673
116,Agosto,Montevideo,2014,115124
117,Setiembre,Montevideo,2014,115706
118,Octubre,Montevideo,2014,116119
119,Noviembre,Montevideo,2014,116026
120,Diciembre,Montevideo,2014,116026
121,Enero,Paysandu,2014,17456
122,Febrero,Paysandu,2014,17462
123,Marzo,Paysandu,2014,17544
124,Abril,Paysandu,2014,17479
125,Mayo,Paysandu,2014,17425
126,Junio,Paysandu,2014,17360
127,Julio,Paysandu,2014,17200
128,Agosto,Paysandu,2014,17217
129,Setiembre,Paysandu,2014,17217
130,Octubre,Paysandu,2014,17309
131,Noviembre,Paysandu,2014,17289
132,Diciembre,Paysandu,2014,17248
133,Enero,Rio Negro,2014,8891
134,Febrero,Rio Negro,2014,8967
135,Marzo,Rio Negro,2014,9003
136,Abril,Rio Negro,2014,9027
137,Mayo,Rio Negro,2014,8994
138,Junio,Rio Negro,2014,8979
139,Julio,Rio Negro,2014,8786
140,Agosto,Rio Negro,2014,8792
141,Setiembre,Rio Negro,2014,8777
142,Octubre,Rio Negro,2014,8791
143,Noviembre,Rio Negro,2014,8814
144,Diciembre,Rio Negro,2014,8783
145,Enero,Rivera,2014,17996
146,Febrero,Rivera,2014,18100
147,Marzo,Rivera,2014,18099
148,Abril,Rivera,2014,18130
149,Mayo,Rivera,2014,18180
150,Junio,Rivera,2014,18258
151,Julio,Rivera,2014,17823
152,Agosto,Rivera,2014,17961
153,Setiembre,Rivera,2014,17985
154,Octubre,Rivera,2014,18064
155,Noviembre,Rivera,2014,17996
156,Diciembre,Rivera,2014,17963
157,Enero,Rocha,2014,9368
158,Febrero,Rocha,2014,9369
159,Marzo,Rocha,2014,9417
160,Abril,Rocha,2014,9491
161,Mayo,Rocha,2014,9485
162,Junio,Rocha,2014,9476
163,Julio,Rocha,2014,9280
164,Agosto,Rocha,2014,9354
165,Setiembre,Rocha,2014,9412
166,Octubre,Rocha,2014,9450
167,Noviembre,Rocha,2014,9498
168,Diciembre,Rocha,2014,9463
169,Enero,Salto,2014,22581
170,Febrero,Salto,2014,22679
171,Marzo,Salto,2014,22713
172,Abril,Salto,2014,22840
173,Mayo,Salto,2014,22880
174,Junio,Salto,2014,22931
175,Julio,Salto,2014,22626
176,Agosto,Salto,2014,22816
177,Setiembre,Salto,2014,22956
178,Octubre,Salto,2014,23006
179,Noviembre,Salto,2014,23038
180,Diciembre,Salto,2014,23045
181,Enero,San José,2014,12253
182,Febrero,San José,2014,12346
183,Marzo,San José,2014,12358
184,Abril,San José,2014,12433
185,Mayo,San José,2014,12522
186,Junio,San José,2014,12498
187,Julio,San José,2014,12346
188,Agosto,San José,2014,12441
189,Setiembre,San José,2014,12505
190,Octubre,San José,2014,12582
191,Noviembre,San José,2014,12555
192,Diciembre,San José,2014,12518
193,Enero,Soriano,2014,10905
194,Febrero,Soriano,2014,10993
195,Marzo,Soriano,2014,11020
196,Abril,Soriano,2014,11009
197,Mayo,Soriano,2014,10979
198,Junio,Soriano,2014,10981
199,Julio,Soriano,2014,10744
200,Agosto,Soriano,2014,10788
201,Setiembre,Soriano,2014,10829
202,Octubre,Soriano,2014,10867
203,Noviembre,Soriano,2014,10825
204,Diciembre,Soriano,2014,10812
205,Enero,Tacuarembó,2014,13267
206,Febrero,Tacuarembó,2014,13353
207,Marzo,Tacuarembó,2014,13357
208,Abril,Tacuarembó,2014,13422
209,Mayo,Tacuarembó,2014,13447
210,Junio,Tacuarembó,2014,13453
211,Julio,Tacuarembó,2014,13174
212,Agosto,Tacuarembó,2014,13232
213,Setiembre,Tacuarembó,2014,13257
214,Octubre,Tacuarembó,2014,13314
215,Noviembre,Tacuarembó,2014,13307
216,Diciembre,Tacuarembó,2014,13352
217,Enero,Treinta y Tres,2014,7040
218,Febrero,Treinta y Tres,2014,7103
219,Marzo,Treinta y Tres,2014,7140
220,Abril,Treinta y Tres,2014,7201
221,Mayo,Treinta y Tres,2014,7201
222,Junio,Treinta y Tres,2014,7185
223,Julio,Treinta y Tres,2014,7037
224,Agosto,Treinta y Tres,2014,7057
225,Setiembre,Treinta y Tres,2014,7120
226,Octubre,Treinta y Tres,2014,7095
227,Noviembre,Treinta y Tres,2014,7018
228,Diciembre,Treinta y Tres,2014,7005
229,Enero,Sin Dato,2014,2810
230,Febrero,Sin Dato,2014,2800
231,Marzo,Sin Dato,2014,2419
232,Abril,Sin Dato,2014,2492
233,Mayo,Sin Dato,2014,2642
234,Junio,Sin Dato,2014,2800
235,Julio,Sin Dato,2014,2835
236,Agosto,Sin Dato,2014,2887
237,Setiembre,Sin Dato,2014,2485
238,Octubre,Sin Dato,2014,2607
239,Noviembre,Sin Dato,2014,2754
240,Diciembre,Sin Dato,2014,2822
241,Enero,Artigas,2015,16310
242,Febrero,Artigas,2015,16319
243,Marzo,Artigas,2015,16374
244,Abril,Artigas,2015,16356
245,Mayo,Artigas,2015,16383
246,Junio,Artigas,2015,16400
247,Julio,Artigas,2015,16459
248,Agosto,Artigas,2015,16522
249,Setiembre,Artigas,2015,16478
250,Octubre,Artigas,2015,16402
251,Noviembre,Artigas,2015,16467
252,Diciembre,Artigas,2015,16139
253,Enero,Canelones,2015,61925
254,Febrero,Canelones,2015,61983
255,Marzo,Canelones,2015,62093
256,Abril,Canelones,2015,62106
257,Mayo,Canelones,2015,62185
258,Junio,Canelones,2015,62419
259,Julio,Canelones,2015,62601
260,Agosto,Canelones,2015,62661
261,Setiembre,Canelones,2015,62924
262,Octubre,Canelones,2015,62973
263,Noviembre,Canelones,2015,63127
264,Diciembre,Canelones,2015,61209
265,Enero,Cerro Largo,2015,13356
266,Febrero,Cerro Largo,2015,13308
267,Marzo,Cerro Largo,2015,13386
268,Abril,Cerro Largo,2015,13377
269,Mayo,Cerro Largo,2015,13400
270,Junio,Cerro Largo,2015,13403
271,Julio,Cerro Largo,2015,13432
272,Agosto,Cerro Largo,2015,13427
273,Setiembre,Cerro Largo,2015,13495
274,Octubre,Cerro Largo,2015,13494
275,Noviembre,Cerro Largo,2015,13546
276,Diciembre,Cerro Largo,2015,13249
277,Enero,Colonia,2015,12394
278,Febrero,Colonia,2015,12465
279,Marzo,Colonia,2015,12535
280,Abril,Colonia,2015,12560
281,Mayo,Colonia,2015,12559
282,Junio,Colonia,2015,12615
283,Julio,Colonia,2015,12633
284,Agosto,Colonia,2015,12688
285,Setiembre,Colonia,2015,12737
286,Octubre,Colonia,2015,12712
287,Noviembre,Colonia,2015,12710
288,Diciembre,Colonia,2015,12400
289,Enero,Durazno,2015,7647
290,Febrero,Durazno,2015,7639
291,Marzo,Durazno,2015,7656
292,Abril,Durazno,2015,7652
293,Mayo,Durazno,2015,7630
294,Junio,Durazno,2015,7634
295,Julio,Durazno,2015,7608
296,Agosto,Durazno,2015,7631
297,Setiembre,Durazno,2015,7678
298,Octubre,Durazno,2015,7648
299,Noviembre,Durazno,2015,7627
300,Diciembre,Durazno,2015,7376
301,Enero,Flores,2015,1842
302,Febrero,Flores,2015,1855
303,Marzo,Flores,2015,1846
304,Abril,Flores,2015,1854
305,Mayo,Flores,2015,1850
306,Junio,Flores,2015,1866
307,Julio,Flores,2015,1890
308,Agosto,Flores,2015,1881
309,Setiembre,Flores,2015,1876
310,Octubre,Flores,2015,1892
311,Noviembre,Flores,2015,1909
312,Diciembre,Flores,2015,1868
313,Enero,Florida,2015,7704
314,Febrero,Florida,2015,7709
315,Marzo,Florida,2015,7727
316,Abril,Florida,2015,7743
317,Mayo,Florida,2015,7717
318,Junio,Florida,2015,7746
319,Julio,Florida,2015,7755
320,Agosto,Florida,2015,7767
321,Setiembre,Florida,2015,7792
322,Octubre,Florida,2015,7788
323,Noviembre,Florida,2015,7858
324,Diciembre,Florida,2015,7702
325,Enero,Lavalleja,2015,6632
326,Febrero,Lavalleja,2015,6668
327,Marzo,Lavalleja,2015,6654
328,Abril,Lavalleja,2015,6692
329,Mayo,Lavalleja,2015,6613
330,Junio,Lavalleja,2015,6644
331,Julio,Lavalleja,2015,6671
332,Agosto,Lavalleja,2015,6640
333,Setiembre,Lavalleja,2015,6667
334,Octubre,Lavalleja,2015,6665
335,Noviembre,Lavalleja,2015,6659
336,Diciembre,Lavalleja,2015,6462
337,Enero,Maldonado,2015,15578
338,Febrero,Maldonado,2015,15536
339,Marzo,Maldonado,2015,15588
340,Abril,Maldonado,2015,15733
341,Mayo,Maldonado,2015,15836
342,Junio,Maldonado,2015,16016
343,Julio,Maldonado,2015,16133
344,Agosto,Maldonado,2015,16156
345,Setiembre,Maldonado,2015,16331
346,Octubre,Maldonado,2015,16383
347,Noviembre,Maldonado,2015,16502
348,Diciembre,Maldonado,2015,15976
349,Enero,Montevideo,2015,117356
350,Febrero,Montevideo,2015,117353
351,Marzo,Montevideo,2015,117469
352,Abril,Montevideo,2015,117130
353,Mayo,Montevideo,2015,116513
354,Junio,Montevideo,2015,116538
355,Julio,Montevideo,2015,116452
356,Agosto,Montevideo,2015,116189
357,Setiembre,Montevideo,2015,115980
358,Octubre,Montevideo,2015,115801
359,Noviembre,Montevideo,2015,115797
360,Diciembre,Montevideo,2015,111298
361,Enero,Paysandu,2015,17442
362,Febrero,Paysandu,2015,17394
363,Marzo,Paysandu,2015,17381
364,Abril,Paysandu,2015,17366
365,Mayo,Paysandu,2015,17238
366,Junio,Paysandu,2015,17251
367,Julio,Paysandu,2015,17272
368,Agosto,Paysandu,2015,17212
369,Setiembre,Paysandu,2015,17140
370,Octubre,Paysandu,2015,17120
371,Noviembre,Paysandu,2015,17160
372,Diciembre,Paysandu,2015,16756
373,Enero,Rio Negro,2015,8847
374,Febrero,Rio Negro,2015,8842
375,Marzo,Rio Negro,2015,8829
376,Abril,Rio Negro,2015,8807
377,Mayo,Rio Negro,2015,8854
378,Junio,Rio Negro,2015,8792
379,Julio,Rio Negro,2015,8833
380,Agosto,Rio Negro,2015,8799
381,Setiembre,Rio Negro,2015,8830
382,Octubre,Rio Negro,2015,8781
383,Noviembre,Rio Negro,2015,8764
384,Diciembre,Rio Negro,2015,8467
385,Enero,Rivera,2015,18081
386,Febrero,Rivera,2015,18045
387,Marzo,Rivera,2015,18064
388,Abril,Rivera,2015,18128
389,Mayo,Rivera,2015,18190
390,Junio,Rivera,2015,18316
391,Julio,Rivera,2015,18384
392,Agosto,Rivera,2015,18415
393,Setiembre,Rivera,2015,18433
394,Octubre,Rivera,2015,18367
395,Noviembre,Rivera,2015,18431
396,Diciembre,Rivera,2015,17886
397,Enero,Rocha,2015,9499
398,Febrero,Rocha,2015,9482
399,Marzo,Rocha,2015,9550
400,Abril,Rocha,2015,9617
401,Mayo,Rocha,2015,9689
402,Junio,Rocha,2015,9756
403,Julio,Rocha,2015,9788
404,Agosto,Rocha,2015,9784
405,Setiembre,Rocha,2015,9818
406,Octubre,Rocha,2015,9841
407,Noviembre,Rocha,2015,9877
408,Diciembre,Rocha,2015,9627
409,Enero,Salto,2015,23224
410,Febrero,Salto,2015,23339
411,Marzo,Salto,2015,23390
412,Abril,Salto,2015,23440
413,Mayo,Salto,2015,23463
414,Junio,Salto,2015,23501
415,Julio,Salto,2015,23627
416,Agosto,Salto,2015,23675
417,Setiembre,Salto,2015,23773
418,Octubre,Salto,2015,23812
419,Noviembre,Salto,2015,23886
420,Diciembre,Salto,2015,23261
421,Enero,San José,2015,12644
422,Febrero,San José,2015,12689
423,Marzo,San José,2015,12717
424,Abril,San José,2015,12706
425,Mayo,San José,2015,12744
426,Junio,San José,2015,12672
427,Julio,San José,2015,12715
428,Agosto,San José,2015,12697
429,Setiembre,San José,2015,12786
430,Octubre,San José,2015,12741
431,Noviembre,San José,2015,12761
432,Diciembre,San José,2015,12381
433,Enero,Soriano,2015,10819
434,Febrero,Soriano,2015,10820
435,Marzo,Soriano,2015,10884
436,Abril,Soriano,2015,10932
437,Mayo,Soriano,2015,10870
438,Junio,Soriano,2015,10939
439,Julio,Soriano,2015,10973
440,Agosto,Soriano,2015,10945
441,Setiembre,Soriano,2015,10947
442,Octubre,Soriano,2015,10961
443,Noviembre,Soriano,2015,10993
444,Diciembre,Soriano,2015,10726
445,Enero,Tacuarembó,2015,13407
446,Febrero,Tacuarembó,2015,13413
447,Marzo,Tacuarembó,2015,13399
448,Abril,Tacuarembó,2015,13405
449,Mayo,Tacuarembó,2015,13437
450,Junio,Tacuarembó,2015,13491
451,Julio,Tacuarembó,2015,13444
452,Agosto,Tacuarembó,2015,13480
453,Setiembre,Tacuarembó,2015,13552
454,Octubre,Tacuarembó,2015,13580
455,Noviembre,Tacuarembó,2015,13611
456,Diciembre,Tacuarembó,2015,13277
457,Enero,Treinta y Tres,2015,7042
458,Febrero,Treinta y Tres,2015,7004
459,Marzo,Treinta y Tres,2015,7043
460,Abril,Treinta y Tres,2015,7071
461,Mayo,Treinta y Tres,2015,7109
462,Junio,Treinta y Tres,2015,7114
463,Julio,Treinta y Tres,2015,7116
464,Agosto,Treinta y Tres,2015,7135
465,Setiembre,Treinta y Tres,2015,7146
466,Octubre,Treinta y Tres,2015,7171
467,Noviembre,Treinta y Tres,2015,7175
468,Diciembre,Treinta y Tres,2015,6933
469,Enero,Sin Dato,2015,2814
470,Febrero,Sin Dato,2015,2776
471,Marzo,Sin Dato,2015,2718
472,Abril,Sin Dato,2015,2709
473,Mayo,Sin Dato,2015,2763
474,Junio,Sin Dato,2015,2871
475,Julio,Sin Dato,2015,2915
476,Agosto,Sin Dato,2015,2944
477,Setiembre,Sin Dato,2015,2446
478,Octubre,Sin Dato,2015,2503
479,Noviembre,Sin Dato,2015,2699
480,Diciembre,Sin Dato,2015,2719
481,Enero,Artigas,2016,16253
482,Febrero,Artigas,2016,16312
483,Marzo,Artigas,2016,16354
484,Abril,Artigas,2016,16418
485,Mayo,Artigas,2016,15839
486,Junio,Artigas,2016,16577
487,Julio,Artigas,2016,16579
488,Agosto,Artigas,2016,16462
489,Setiembre,Artigas,2016,16555
490,Octubre,Artigas,2016,16522
491,Noviembre,Artigas,2016,16591
492,Diciembre,Artigas,2016,16624
493,Enero,Canelones,2016,62279
494,Febrero,Canelones,2016,62328
495,Marzo,Canelones,2016,62468
496,Abril,Canelones,2016,62889
497,Mayo,Canelones,2016,60879
498,Junio,Canelones,2016,63509
499,Julio,Canelones,2016,63664
500,Agosto,Canelones,2016,62998
501,Setiembre,Canelones,2016,63262
502,Octubre,Canelones,2016,63323
503,Noviembre,Canelones,2016,63441
504,Diciembre,Canelones,2016,63616
505,Enero,Cerro Largo,2016,13353
506,Febrero,Cerro Largo,2016,13379
507,Marzo,Cerro Largo,2016,13453
508,Abril,Cerro Largo,2016,13500
509,Mayo,Cerro Largo,2016,12989
510,Junio,Cerro Largo,2016,13560
511,Julio,Cerro Largo,2016,13574
512,Agosto,Cerro Largo,2016,13463
513,Setiembre,Cerro Largo,2016,13506
514,Octubre,Cerro Largo,2016,13488
515,Noviembre,Cerro Largo,2016,13505
516,Diciembre,Cerro Largo,2016,13513
517,Enero,Colonia,2016,12600
518,Febrero,Colonia,2016,12604
519,Marzo,Colonia,2016,12666
520,Abril,Colonia,2016,12722
521,Mayo,Colonia,2016,12250
522,Junio,Colonia,2016,12805
523,Julio,Colonia,2016,12815
524,Agosto,Colonia,2016,12595
525,Setiembre,Colonia,2016,12645
526,Octubre,Colonia,2016,12640
527,Noviembre,Colonia,2016,12697
528,Diciembre,Colonia,2016,12720
529,Enero,Durazno,2016,7443
530,Febrero,Durazno,2016,7483
531,Marzo,Durazno,2016,7526
532,Abril,Durazno,2016,7580
533,Mayo,Durazno,2016,7346
534,Junio,Durazno,2016,7663
535,Julio,Durazno,2016,7625
536,Agosto,Durazno,2016,7532
537,Setiembre,Durazno,2016,7518
538,Octubre,Durazno,2016,7572
539,Noviembre,Durazno,2016,7580
540,Diciembre,Durazno,2016,7562
541,Enero,Flores,2016,1888
542,Febrero,Flores,2016,1916
543,Marzo,Flores,2016,1912
544,Abril,Flores,2016,1940
545,Mayo,Flores,2016,1886
546,Junio,Flores,2016,1946
547,Julio,Flores,2016,1962
548,Agosto,Flores,2016,1953
549,Setiembre,Flores,2016,1959
550,Octubre,Flores,2016,1960
551,Noviembre,Flores,2016,1976
552,Diciembre,Flores,2016,1974
553,Enero,Florida,2016,7786
554,Febrero,Florida,2016,7764
555,Marzo,Florida,2016,7790
556,Abril,Florida,2016,7818
557,Mayo,Florida,2016,7510
558,Junio,Florida,2016,7840
559,Julio,Florida,2016,7826
560,Agosto,Florida,2016,7730
561,Setiembre,Florida,2016,7771
562,Octubre,Florida,2016,7773
563,Noviembre,Florida,2016,7766
564,Diciembre,Florida,2016,7784
565,Enero,Lavalleja,2016,6509
566,Febrero,Lavalleja,2016,6516
567,Marzo,Lavalleja,2016,6552
568,Abril,Lavalleja,2016,6521
569,Mayo,Lavalleja,2016,6401
570,Junio,Lavalleja,2016,6582
571,Julio,Lavalleja,2016,6586
572,Agosto,Lavalleja,2016,6511
573,Setiembre,Lavalleja,2016,6526
574,Octubre,Lavalleja,2016,6566
575,Noviembre,Lavalleja,2016,6549
576,Diciembre,Lavalleja,2016,6547
577,Enero,Maldonado,2016,16144
578,Febrero,Maldonado,2016,16149
579,Marzo,Maldonado,2016,16224
580,Abril,Maldonado,2016,16388
581,Mayo,Maldonado,2016,15877
582,Junio,Maldonado,2016,16520
583,Julio,Maldonado,2016,16611
584,Agosto,Maldonado,2016,16454
585,Setiembre,Maldonado,2016,16555
586,Octubre,Maldonado,2016,16647
587,Noviembre,Maldonado,2016,16763
588,Diciembre,Maldonado,2016,16799
589,Enero,Montevideo,2016,113295
590,Febrero,Montevideo,2016,113576
591,Marzo,Montevideo,2016,114147
592,Abril,Montevideo,2016,114388
593,Mayo,Montevideo,2016,110834
594,Junio,Montevideo,2016,115478
595,Julio,Montevideo,2016,115856
596,Agosto,Montevideo,2016,113996
597,Setiembre,Montevideo,2016,114708
598,Octubre,Montevideo,2016,115387
599,Noviembre,Montevideo,2016,115844
600,Diciembre,Montevideo,2016,116433
601,Enero,Paysandu,2016,16953
602,Febrero,Paysandu,2016,16993
603,Marzo,Paysandu,2016,17000
604,Abril,Paysandu,2016,17103
605,Mayo,Paysandu,2016,16460
606,Junio,Paysandu,2016,17180
607,Julio,Paysandu,2016,17255
608,Agosto,Paysandu,2016,17061
609,Setiembre,Paysandu,2016,17122
610,Octubre,Paysandu,2016,17143
611,Noviembre,Paysandu,2016,17177
612,Diciembre,Paysandu,2016,17150
613,Enero,Rio Negro,2016,8617
614,Febrero,Rio Negro,2016,8647
615,Marzo,Rio Negro,2016,8609
616,Abril,Rio Negro,2016,8625
617,Mayo,Rio Negro,2016,8372
618,Junio,Rio Negro,2016,8636
619,Julio,Rio Negro,2016,8640
620,Agosto,Rio Negro,2016,8570
621,Setiembre,Rio Negro,2016,8561
622,Octubre,Rio Negro,2016,8528
623,Noviembre,Rio Negro,2016,8508
624,Diciembre,Rio Negro,2016,8515
625,Enero,Rivera,2016,18026
626,Febrero,Rivera,2016,18070
627,Marzo,Rivera,2016,18129
628,Abril,Rivera,2016,18282
629,Mayo,Rivera,2016,17722
630,Junio,Rivera,2016,18487
631,Julio,Rivera,2016,18575
632,Agosto,Rivera,2016,18337
633,Setiembre,Rivera,2016,18431
634,Octubre,Rivera,2016,18440
635,Noviembre,Rivera,2016,18445
636,Diciembre,Rivera,2016,18418
637,Enero,Rocha,2016,9711
638,Febrero,Rocha,2016,9701
639,Marzo,Rocha,2016,9778
640,Abril,Rocha,2016,9871
641,Mayo,Rocha,2016,9638
642,Junio,Rocha,2016,10040
643,Julio,Rocha,2016,10071
644,Agosto,Rocha,2016,9983
645,Setiembre,Rocha,2016,10041
646,Octubre,Rocha,2016,10060
647,Noviembre,Rocha,2016,10045
648,Diciembre,Rocha,2016,10100
649,Enero,Salto,2016,23391
650,Febrero,Salto,2016,23381
651,Marzo,Salto,2016,23500
652,Abril,Salto,2016,23609
653,Mayo,Salto,2016,22620
654,Junio,Salto,2016,23807
655,Julio,Salto,2016,23841
656,Agosto,Salto,2016,23587
657,Setiembre,Salto,2016,23614
658,Octubre,Salto,2016,23674
659,Noviembre,Salto,2016,23646
660,Diciembre,Salto,2016,23666
661,Enero,San José,2016,12598
662,Febrero,San José,2016,12627
663,Marzo,San José,2016,12719
664,Abril,San José,2016,12833
665,Mayo,San José,2016,12394
666,Junio,San José,2016,12974
667,Julio,San José,2016,12957
668,Agosto,San José,2016,12937
669,Setiembre,San José,2016,12905
670,Octubre,San José,2016,12944
671,Noviembre,San José,2016,12980
672,Diciembre,San José,2016,13036
673,Enero,Soriano,2016,10813
674,Febrero,Soriano,2016,10841
675,Marzo,Soriano,2016,10862
676,Abril,Soriano,2016,10938
677,Mayo,Soriano,2016,10566
678,Junio,Soriano,2016,10967
679,Julio,Soriano,2016,10984
680,Agosto,Soriano,2016,10911
681,Setiembre,Soriano,2016,10919
682,Octubre,Soriano,2016,10912
683,Noviembre,Soriano,2016,10936
684,Diciembre,Soriano,2016,10872
685,Enero,Tacuarembó,2016,13305
686,Febrero,Tacuarembó,2016,13300
687,Marzo,Tacuarembó,2016,13555
688,Abril,Tacuarembó,2016,13424
689,Mayo,Tacuarembó,2016,13053
690,Junio,Tacuarembó,2016,13510
691,Julio,Tacuarembó,2016,13538
692,Agosto,Tacuarembó,2016,13405
693,Setiembre,Tacuarembó,2016,13470
694,Octubre,Tacuarembó,2016,13484
695,Noviembre,Tacuarembó,2016,13476
696,Diciembre,Tacuarembó,2016,13530
697,Enero,Treinta y Tres,2016,6944
698,Febrero,Treinta y Tres,2016,6945
699,Marzo,Treinta y Tres,2016,6938
700,Abril,Treinta y Tres,2016,6964
701,Mayo,Treinta y Tres,2016,6732
702,Junio,Treinta y Tres,2016,6983
703,Julio,Treinta y Tres,2016,6976
704,Agosto,Treinta y Tres,2016,6909
705,Setiembre,Treinta y Tres,2016,6959
706,Octubre,Treinta y Tres,2016,6965
707,Noviembre,Treinta y Tres,2016,6944
708,Diciembre,Treinta y Tres,2016,6903
709,Enero,Sin Dato,2016,2463
710,Febrero,Sin Dato,2016,2699
711,Marzo,Sin Dato,2016,2285
712,Abril,Sin Dato,2016,2547
713,Mayo,Sin Dato,2016,2711
714,Junio,Sin Dato,2016,2771
715,Julio,Sin Dato,2016,2810
716,Agosto,Sin Dato,2016,2896
717,Setiembre,Sin Dato,2016,2697
718,Octubre,Sin Dato,2016,2478
719,Noviembre,Sin Dato,2016,2821
720,Diciembre,Sin Dato,2016,2921
721,Enero,Artigas,2017,16648
722,Febrero,Artigas,2017,16653
723,Marzo,Artigas,2017,16634
724,Abril,Artigas,2017,16672
725,Mayo,Artigas,2017,16669
726,Junio,Artigas,2017,16686
727,Julio,Artigas,2017,16649
728,Agosto,Artigas,2017,16276
729,Setiembre,Artigas,2017,16278
730,Octubre,Artigas,2017,16296
731,Noviembre,Artigas,2017,16280
732,Diciembre,Artigas,2017,15767
733,Enero,Canelones,2017,64231
734,Febrero,Canelones,2017,63996
735,Marzo,Canelones,2017,63969
736,Abril,Canelones,2017,64138
737,Mayo,Canelones,2017,63964
738,Junio,Canelones,2017,64003
739,Julio,Canelones,2017,63939
740,Agosto,Canelones,2017,62555
741,Setiembre,Canelones,2017,62595
742,Octubre,Canelones,2017,62916
743,Noviembre,Canelones,2017,62990
744,Diciembre,Canelones,2017,60807
745,Enero,Cerro Largo,2017,13560
746,Febrero,Cerro Largo,2017,13563
747,Marzo,Cerro Largo,2017,13614
748,Abril,Cerro Largo,2017,13642
749,Mayo,Cerro Largo,2017,13641
750,Junio,Cerro Largo,2017,13659
