﻿_id,Desde,Hasta,Codigo,Descripción,CodigoAuxiliar,NombreAuxiliar,Saldo Inicial (+),Retenido (+),Ajustes (-),Pagado (-),Saldo Final (+),Antigüedad Saldos,Moneda
26,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3047,DI.PRO.DE. (Préstamos),"-51761,23","413170,35",-2100,229800,"133709,12",Año: 13  Mes: 12,$
27,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3050, Caja Nacional,"1240362,31","14630631,64",80239,14558772,"1231982,95",Año: 13  Mes: 12,$
28,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3051,Quebrantos de Caja,"564811,62","415679,45","-49728,93",200450,829770,Año: 13  Mes: 12,$
29,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3052,Retenciones Banco Hipotecario,"30624,73",422010,0,413655,"38979,73",Año: 13  Mes: 12,$
30,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3053,Surco Seguros,24481,333700,-491,330367,28305,Año: 13  Mes: 12,$
31,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3057,Met Life (Seguros),8781,130834,0,129842,9773,Año: 13  Mes: 12,$
32,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3058,Honorarios de Fiscalía,"107765,75","26553,55","123859,3",0,10460,Año: 13  Mes: 12,$
33,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3059,Coop. Ahorro y Crédito de la Mujer,0,60504,0,52232,8272,Año: 13  Mes: 12,$
34,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3064,Depósito de garantía,7287232,"6622577,95",1164694,4261143,"8483972,95",Año: 13  Mes: 12,$
35,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3067,Anticipo de Retribuciones,0,34632,23069,11563,0,Año: 13  Mes: 12,$
36,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3068,CASH,"4124,32","116233,73",0,"113562,36","6795,69",Año: 13  Mes: 12,$
37,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3069,FUCEREP,"6677,99","91850,53",0,"84737,79","13790,73",Año: 13  Mes: 12,$
38,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3070,CAJA NACIONAL (U.I),"1512232,7","19976505,74",-80239,19864682,"1704295,44",Año: 13  Mes: 12,$
39,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3071,DINERO PARA CAMBIO JUNTAS Y OFICINAS,-32000,"939957,6","937957,6",0,-30000,Año: 13  Mes: 12,$
40,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3072,AGENCIA NACIONAL VIVIENDA       ,14978,175089,0,175439,14628,Año: 13  Mes: 12,$
41,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3073,BROU-Comisión Asesora de Salud,"81636,9",0,0,0,"81636,9",Año: 13  Mes: 12,$
42,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3075,Viáticos del mes,"145779,75","2104068,84","-20219,87","2270068,46",0,Año: 13  Mes: 12,$
43,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3076,COPAC        ,192,17806,0,17791,207,Año: 13  Mes: 12,$
44,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3077,LIC.AB.29/2012:CORD.CUNETA C.CHATO,0,0,0,"1892679,41","-1892679,41",Año: 13  Mes: 12,$
45,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3078,RET. SERVICIO ODONTOLOGICO   ,0,"292999,7","292999,7",0,0,Año: 13  Mes: 12,$
46,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3079,COFAC,0,4315,0,2487,1828,Año: 13  Mes: 12,$
47,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3081,MULTAS EMPRESAS CONST.(REINTEGROS),0,929,-1712,2641,0,Año: 13  Mes: 12,$
48,2013-01-01T00:00:00,2013-12-31T00:00:00,IN,Indisponible,3074,Depósitos en Garantía Avales y Fianzas,"33024759,3","27823124,4",0,20491797,"40356086,7",Año: 13  Mes: 12,$
