﻿_id,CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
102,101,F,45-64,CROTTOGINI,CENTRO,2021-06
103,32,F,65-74,CROTTOGINI,CENTRO,2021-06
104,40,F,>74,CROTTOGINI,CENTRO,2021-06
105,8,M,<1,CROTTOGINI,CENTRO,2021-06
106,22,M,1-4,CROTTOGINI,CENTRO,2021-06
107,24,M,5-14,CROTTOGINI,CENTRO,2021-06
108,17,M,15-19,CROTTOGINI,CENTRO,2021-06
109,112,M,20-44,CROTTOGINI,CENTRO,2021-06
110,64,M,45-64,CROTTOGINI,CENTRO,2021-06
111,29,M,65-74,CROTTOGINI,CENTRO,2021-06
112,18,M,>74,CROTTOGINI,CENTRO,2021-06
113,9,F,<1,PUCCI,ESTE,2021-06
114,4,F,1-4,PUCCI,ESTE,2021-06
115,11,F,5-14,PUCCI,ESTE,2021-06
116,42,F,15-19,PUCCI,ESTE,2021-06
117,111,F,20-44,PUCCI,ESTE,2021-06
118,41,F,45-64,PUCCI,ESTE,2021-06
119,12,F,65-74,PUCCI,ESTE,2021-06
120,8,F,>74,PUCCI,ESTE,2021-06
121,9,M,<1,PUCCI,ESTE,2021-06
122,4,M,1-4,PUCCI,ESTE,2021-06
123,16,M,5-14,PUCCI,ESTE,2021-06
124,7,M,15-19,PUCCI,ESTE,2021-06
125,17,M,20-44,PUCCI,ESTE,2021-06
126,9,M,45-64,PUCCI,ESTE,2021-06
127,8,M,65-74,PUCCI,ESTE,2021-06
128,3,M,>74,PUCCI,ESTE,2021-06
129,20,F,<1,GIRALDEZ,ESTE,2021-06
130,31,F,1-4,GIRALDEZ,ESTE,2021-06
131,15,F,5-14,GIRALDEZ,ESTE,2021-06
132,20,F,15-19,GIRALDEZ,ESTE,2021-06
133,112,F,20-44,GIRALDEZ,ESTE,2021-06
134,37,F,45-64,GIRALDEZ,ESTE,2021-06
135,13,F,65-74,GIRALDEZ,ESTE,2021-06
136,10,F,>74,GIRALDEZ,ESTE,2021-06
137,20,M,<1,GIRALDEZ,ESTE,2021-06
138,34,M,1-4,GIRALDEZ,ESTE,2021-06
139,21,M,5-14,GIRALDEZ,ESTE,2021-06
140,3,M,15-19,GIRALDEZ,ESTE,2021-06
141,6,M,20-44,GIRALDEZ,ESTE,2021-06
142,11,M,45-64,GIRALDEZ,ESTE,2021-06
143,12,M,65-74,GIRALDEZ,ESTE,2021-06
144,1,M,>74,GIRALDEZ,ESTE,2021-06
145,8,F,<1,INVE 16,ESTE,2021-06
146,11,F,1-4,INVE 16,ESTE,2021-06
147,33,F,5-14,INVE 16,ESTE,2021-06
148,36,F,15-19,INVE 16,ESTE,2021-06
149,121,F,20-44,INVE 16,ESTE,2021-06
150,39,F,45-64,INVE 16,ESTE,2021-06
151,9,F,65-74,INVE 16,ESTE,2021-06
152,10,F,>74,INVE 16,ESTE,2021-06
153,15,M,<1,INVE 16,ESTE,2021-06
154,21,M,1-4,INVE 16,ESTE,2021-06
155,27,M,5-14,INVE 16,ESTE,2021-06
156,6,M,15-19,INVE 16,ESTE,2021-06
157,23,M,20-44,INVE 16,ESTE,2021-06
158,7,M,45-64,INVE 16,ESTE,2021-06
159,5,M,65-74,INVE 16,ESTE,2021-06
160,0,M,>74,INVE 16,ESTE,2021-06
161,0,F,<1,GENTILE,CENTRO,2021-06
162,1,F,1-4,GENTILE,CENTRO,2021-06
163,13,F,5-14,GENTILE,CENTRO,2021-06
164,25,F,15-19,GENTILE,CENTRO,2021-06
165,101,F,20-44,GENTILE,CENTRO,2021-06
166,64,F,45-64,GENTILE,CENTRO,2021-06
167,42,F,65-74,GENTILE,CENTRO,2021-06
168,22,F,>74,GENTILE,CENTRO,2021-06
169,0,M,<1,GENTILE,CENTRO,2021-06
170,0,M,1-4,GENTILE,CENTRO,2021-06
171,11,M,5-14,GENTILE,CENTRO,2021-06
172,6,M,15-19,GENTILE,CENTRO,2021-06
173,28,M,20-44,GENTILE,CENTRO,2021-06
174,45,M,45-64,GENTILE,CENTRO,2021-06
175,25,M,65-74,GENTILE,CENTRO,2021-06
176,14,M,>74,GENTILE,CENTRO,2021-06
177,29,F,<1,LA PALOMA,OESTE,2021-06
178,32,F,1-4,LA PALOMA,OESTE,2021-06
179,38,F,5-14,LA PALOMA,OESTE,2021-06
180,57,F,15-19,LA PALOMA,OESTE,2021-06
181,198,F,20-44,LA PALOMA,OESTE,2021-06
182,59,F,45-64,LA PALOMA,OESTE,2021-06
183,20,F,65-74,LA PALOMA,OESTE,2021-06
184,15,F,>74,LA PALOMA,OESTE,2021-06
185,45,M,<1,LA PALOMA,OESTE,2021-06
186,69,M,1-4,LA PALOMA,OESTE,2021-06
187,45,M,5-14,LA PALOMA,OESTE,2021-06
188,21,M,15-19,LA PALOMA,OESTE,2021-06
189,48,M,20-44,LA PALOMA,OESTE,2021-06
190,18,M,45-64,LA PALOMA,OESTE,2021-06
191,12,M,65-74,LA PALOMA,OESTE,2021-06
192,6,M,>74,LA PALOMA,OESTE,2021-06
193,45,F,<1,LA TEJA,OESTE,2021-06
194,24,F,1-4,LA TEJA,OESTE,2021-06
195,29,F,5-14,LA TEJA,OESTE,2021-06
196,21,F,15-19,LA TEJA,OESTE,2021-06
197,95,F,20-44,LA TEJA,OESTE,2021-06
198,41,F,45-64,LA TEJA,OESTE,2021-06
199,15,F,65-74,LA TEJA,OESTE,2021-06
200,15,F,>74,LA TEJA,OESTE,2021-06
201,33,M,<1,LA TEJA,OESTE,2021-06
202,45,M,1-4,LA TEJA,OESTE,2021-06
203,37,M,5-14,LA TEJA,OESTE,2021-06
204,3,M,15-19,LA TEJA,OESTE,2021-06
205,19,M,20-44,LA TEJA,OESTE,2021-06
206,15,M,45-64,LA TEJA,OESTE,2021-06
207,9,M,65-74,LA TEJA,OESTE,2021-06
208,1,M,>74,LA TEJA,OESTE,2021-06
209,9,F,<1,LAVALLEJA,OESTE,2021-06
210,21,F,1-4,LAVALLEJA,OESTE,2021-06
211,59,F,5-14,LAVALLEJA,OESTE,2021-06
212,44,F,15-19,LAVALLEJA,OESTE,2021-06
213,232,F,20-44,LAVALLEJA,OESTE,2021-06
214,78,F,45-64,LAVALLEJA,OESTE,2021-06
215,18,F,65-74,LAVALLEJA,OESTE,2021-06
216,15,F,>74,LAVALLEJA,OESTE,2021-06
217,14,M,<1,LAVALLEJA,OESTE,2021-06
218,24,M,1-4,LAVALLEJA,OESTE,2021-06
219,64,M,5-14,LAVALLEJA,OESTE,2021-06
220,27,M,15-19,LAVALLEJA,OESTE,2021-06
221,60,M,20-44,LAVALLEJA,OESTE,2021-06
222,38,M,45-64,LAVALLEJA,OESTE,2021-06
223,13,M,65-74,LAVALLEJA,OESTE,2021-06
224,6,M,>74,LAVALLEJA,OESTE,2021-06
225,48,F,<1,LOS ANGELES,ESTE,2021-06
226,43,F,1-4,LOS ANGELES,ESTE,2021-06
227,50,F,5-14,LOS ANGELES,ESTE,2021-06
228,84,F,15-19,LOS ANGELES,ESTE,2021-06
229,332,F,20-44,LOS ANGELES,ESTE,2021-06
230,113,F,45-64,LOS ANGELES,ESTE,2021-06
231,34,F,65-74,LOS ANGELES,ESTE,2021-06
232,13,F,>74,LOS ANGELES,ESTE,2021-06
233,52,M,<1,LOS ANGELES,ESTE,2021-06
234,58,M,1-4,LOS ANGELES,ESTE,2021-06
235,54,M,5-14,LOS ANGELES,ESTE,2021-06
236,10,M,15-19,LOS ANGELES,ESTE,2021-06
237,56,M,20-44,LOS ANGELES,ESTE,2021-06
238,36,M,45-64,LOS ANGELES,ESTE,2021-06
239,17,M,65-74,LOS ANGELES,ESTE,2021-06
240,5,M,>74,LOS ANGELES,ESTE,2021-06
241,40,F,<1,TIRAPARE,CENTRO,2021-06
242,21,F,1-4,TIRAPARE,CENTRO,2021-06
243,25,F,5-14,TIRAPARE,CENTRO,2021-06
244,37,F,15-19,TIRAPARE,CENTRO,2021-06
245,259,F,20-44,TIRAPARE,CENTRO,2021-06
246,109,F,45-64,TIRAPARE,CENTRO,2021-06
247,28,F,65-74,TIRAPARE,CENTRO,2021-06
248,10,F,>74,TIRAPARE,CENTRO,2021-06
249,49,M,<1,TIRAPARE,CENTRO,2021-06
250,34,M,1-4,TIRAPARE,CENTRO,2021-06
251,20,M,5-14,TIRAPARE,CENTRO,2021-06
252,9,M,15-19,TIRAPARE,CENTRO,2021-06
253,75,M,20-44,TIRAPARE,CENTRO,2021-06
254,48,M,45-64,TIRAPARE,CENTRO,2021-06
255,13,M,65-74,TIRAPARE,CENTRO,2021-06
256,9,M,>74,TIRAPARE,CENTRO,2021-06
257,27,F,<1,BELLAN,OESTE,2021-06
258,13,F,1-4,BELLAN,OESTE,2021-06
259,35,F,5-14,BELLAN,OESTE,2021-06
260,49,F,15-19,BELLAN,OESTE,2021-06
261,186,F,20-44,BELLAN,OESTE,2021-06
262,105,F,45-64,BELLAN,OESTE,2021-06
263,40,F,65-74,BELLAN,OESTE,2021-06
264,29,F,>74,BELLAN,OESTE,2021-06
265,19,M,<1,BELLAN,OESTE,2021-06
266,16,M,1-4,BELLAN,OESTE,2021-06
267,22,M,5-14,BELLAN,OESTE,2021-06
268,11,M,15-19,BELLAN,OESTE,2021-06
269,50,M,20-44,BELLAN,OESTE,2021-06
270,44,M,45-64,BELLAN,OESTE,2021-06
271,14,M,65-74,BELLAN,OESTE,2021-06
272,12,M,>74,BELLAN,OESTE,2021-06
273,4,F,<1,P.DE LA ARENA,OESTE,2021-06
274,1,F,1-4,P.DE LA ARENA,OESTE,2021-06
275,12,F,5-14,P.DE LA ARENA,OESTE,2021-06
276,38,F,15-19,P.DE LA ARENA,OESTE,2021-06
277,158,F,20-44,P.DE LA ARENA,OESTE,2021-06
278,99,F,45-64,P.DE LA ARENA,OESTE,2021-06
279,47,F,65-74,P.DE LA ARENA,OESTE,2021-06
280,25,F,>74,P.DE LA ARENA,OESTE,2021-06
281,3,M,<1,P.DE LA ARENA,OESTE,2021-06
282,2,M,1-4,P.DE LA ARENA,OESTE,2021-06
283,7,M,5-14,P.DE LA ARENA,OESTE,2021-06
284,3,M,15-19,P.DE LA ARENA,OESTE,2021-06
285,38,M,20-44,P.DE LA ARENA,OESTE,2021-06
286,40,M,45-64,P.DE LA ARENA,OESTE,2021-06
287,19,M,65-74,P.DE LA ARENA,OESTE,2021-06
288,7,M,>74,P.DE LA ARENA,OESTE,2021-06
289,38,F,<1,P. DE RIELES,ESTE,2021-06
290,25,F,1-4,P. DE RIELES,ESTE,2021-06
291,37,F,5-14,P. DE RIELES,ESTE,2021-06
292,45,F,15-19,P. DE RIELES,ESTE,2021-06
293,273,F,20-44,P. DE RIELES,ESTE,2021-06
294,104,F,45-64,P. DE RIELES,ESTE,2021-06
295,36,F,65-74,P. DE RIELES,ESTE,2021-06
296,13,F,>74,P. DE RIELES,ESTE,2021-06
297,38,M,<1,P. DE RIELES,ESTE,2021-06
298,49,M,1-4,P. DE RIELES,ESTE,2021-06
299,26,M,5-14,P. DE RIELES,ESTE,2021-06
300,22,M,15-19,P. DE RIELES,ESTE,2021-06
301,56,M,20-44,P. DE RIELES,ESTE,2021-06
302,34,M,45-64,P. DE RIELES,ESTE,2021-06
303,22,M,65-74,P. DE RIELES,ESTE,2021-06
304,8,M,>74,P. DE RIELES,ESTE,2021-06
305,13,F,<1,YUCATAN,ESTE,2021-06
306,18,F,1-4,YUCATAN,ESTE,2021-06
307,25,F,5-14,YUCATAN,ESTE,2021-06
308,40,F,15-19,YUCATAN,ESTE,2021-06
309,211,F,20-44,YUCATAN,ESTE,2021-06
310,115,F,45-64,YUCATAN,ESTE,2021-06
311,49,F,65-74,YUCATAN,ESTE,2021-06
312,47,F,>74,YUCATAN,ESTE,2021-06
313,13,M,<1,YUCATAN,ESTE,2021-06
314,18,M,1-4,YUCATAN,ESTE,2021-06
315,26,M,5-14,YUCATAN,ESTE,2021-06
316,16,M,15-19,YUCATAN,ESTE,2021-06
317,70,M,20-44,YUCATAN,ESTE,2021-06
318,39,M,45-64,YUCATAN,ESTE,2021-06
319,22,M,65-74,YUCATAN,ESTE,2021-06
320,18,M,>74,YUCATAN,ESTE,2021-06
321,8,F,<1,ZULLY,OESTE,2021-06
322,16,F,1-4,ZULLY,OESTE,2021-06
323,33,F,5-14,ZULLY,OESTE,2021-06
324,44,F,15-19,ZULLY,OESTE,2021-06
325,242,F,20-44,ZULLY,OESTE,2021-06
326,90,F,45-64,ZULLY,OESTE,2021-06
327,29,F,65-74,ZULLY,OESTE,2021-06
328,31,F,>74,ZULLY,OESTE,2021-06
329,6,M,<1,ZULLY,OESTE,2021-06
330,12,M,1-4,ZULLY,OESTE,2021-06
331,18,M,5-14,ZULLY,OESTE,2021-06
332,14,M,15-19,ZULLY,OESTE,2021-06
333,28,M,20-44,ZULLY,OESTE,2021-06
334,35,M,45-64,ZULLY,OESTE,2021-06
335,24,M,65-74,ZULLY,OESTE,2021-06
336,5,M,>74,ZULLY,OESTE,2021-06
337,26,F,<1,AQUILES LANZA,OESTE,2021-07
338,66,F,1-4,AQUILES LANZA,OESTE,2021-07
339,89,F,5-14,AQUILES LANZA,OESTE,2021-07
340,36,F,15-19,AQUILES LANZA,OESTE,2021-07
341,150,F,20-44,AQUILES LANZA,OESTE,2021-07
342,78,F,45-64,AQUILES LANZA,OESTE,2021-07
343,15,F,65-74,AQUILES LANZA,OESTE,2021-07
344,27,F,>74,AQUILES LANZA,OESTE,2021-07
345,31,M,<1,AQUILES LANZA,OESTE,2021-07
346,90,M,1-4,AQUILES LANZA,OESTE,2021-07
347,95,M,5-14,AQUILES LANZA,OESTE,2021-07
348,19,M,15-19,AQUILES LANZA,OESTE,2021-07
349,33,M,20-44,AQUILES LANZA,OESTE,2021-07
350,18,M,45-64,AQUILES LANZA,OESTE,2021-07
351,9,M,65-74,AQUILES LANZA,OESTE,2021-07
352,9,M,>74,AQUILES LANZA,OESTE,2021-07
353,15,F,<1,BARRIO SUR,CENTRO,2021-07
354,14,F,1-4,BARRIO SUR,CENTRO,2021-07
355,12,F,5-14,BARRIO SUR,CENTRO,2021-07
356,22,F,15-19,BARRIO SUR,CENTRO,2021-07
357,171,F,20-44,BARRIO SUR,CENTRO,2021-07
358,89,F,45-64,BARRIO SUR,CENTRO,2021-07
359,26,F,65-74,BARRIO SUR,CENTRO,2021-07
360,14,F,>74,BARRIO SUR,CENTRO,2021-07
361,11,M,<1,BARRIO SUR,CENTRO,2021-07
362,10,M,1-4,BARRIO SUR,CENTRO,2021-07
363,20,M,5-14,BARRIO SUR,CENTRO,2021-07
364,5,M,15-19,BARRIO SUR,CENTRO,2021-07
365,96,M,20-44,BARRIO SUR,CENTRO,2021-07
366,60,M,45-64,BARRIO SUR,CENTRO,2021-07
367,20,M,65-74,BARRIO SUR,CENTRO,2021-07
368,19,M,>74,BARRIO SUR,CENTRO,2021-07
369,4,F,<1,BUCEO,CENTRO,2021-07
370,7,F,1-4,BUCEO,CENTRO,2021-07
371,1,F,5-14,BUCEO,CENTRO,2021-07
372,25,F,15-19,BUCEO,CENTRO,2021-07
373,84,F,20-44,BUCEO,CENTRO,2021-07
374,63,F,45-64,BUCEO,CENTRO,2021-07
375,19,F,65-74,BUCEO,CENTRO,2021-07
376,8,F,>74,BUCEO,CENTRO,2021-07
377,6,M,<1,BUCEO,CENTRO,2021-07
378,15,M,1-4,BUCEO,CENTRO,2021-07
379,6,M,5-14,BUCEO,CENTRO,2021-07
380,7,M,15-19,BUCEO,CENTRO,2021-07
381,38,M,20-44,BUCEO,CENTRO,2021-07
382,42,M,45-64,BUCEO,CENTRO,2021-07
383,8,M,65-74,BUCEO,CENTRO,2021-07
384,7,M,>74,BUCEO,CENTRO,2021-07
385,28,F,<1,CASABO,OESTE,2021-07
386,38,F,1-4,CASABO,OESTE,2021-07
387,40,F,5-14,CASABO,OESTE,2021-07
388,47,F,15-19,CASABO,OESTE,2021-07
389,209,F,20-44,CASABO,OESTE,2021-07
390,72,F,45-64,CASABO,OESTE,2021-07
391,22,F,65-74,CASABO,OESTE,2021-07
392,11,F,>74,CASABO,OESTE,2021-07
393,33,M,<1,CASABO,OESTE,2021-07
394,26,M,1-4,CASABO,OESTE,2021-07
395,45,M,5-14,CASABO,OESTE,2021-07
396,11,M,15-19,CASABO,OESTE,2021-07
397,33,M,20-44,CASABO,OESTE,2021-07
398,19,M,45-64,CASABO,OESTE,2021-07
399,13,M,65-74,CASABO,OESTE,2021-07
400,12,M,>74,CASABO,OESTE,2021-07
401,27,F,<1,CASAVALLE,ESTE,2021-07
402,8,F,1-4,CASAVALLE,ESTE,2021-07
403,48,F,5-14,CASAVALLE,ESTE,2021-07
404,88,F,15-19,CASAVALLE,ESTE,2021-07
405,337,F,20-44,CASAVALLE,ESTE,2021-07
406,165,F,45-64,CASAVALLE,ESTE,2021-07
407,49,F,65-74,CASAVALLE,ESTE,2021-07
408,28,F,>74,CASAVALLE,ESTE,2021-07
409,17,M,<1,CASAVALLE,ESTE,2021-07
410,15,M,1-4,CASAVALLE,ESTE,2021-07
411,46,M,5-14,CASAVALLE,ESTE,2021-07
412,30,M,15-19,CASAVALLE,ESTE,2021-07
413,62,M,20-44,CASAVALLE,ESTE,2021-07
414,41,M,45-64,CASAVALLE,ESTE,2021-07
415,23,M,65-74,CASAVALLE,ESTE,2021-07
416,16,M,>74,CASAVALLE,ESTE,2021-07
417,16,F,<1,COLON,OESTE,2021-07
418,3,F,1-4,COLON,OESTE,2021-07
419,2,F,5-14,COLON,OESTE,2021-07
420,16,F,15-19,COLON,OESTE,2021-07
421,131,F,20-44,COLON,OESTE,2021-07
422,30,F,45-64,COLON,OESTE,2021-07
423,6,F,65-74,COLON,OESTE,2021-07
424,8,F,>74,COLON,OESTE,2021-07
425,17,M,<1,COLON,OESTE,2021-07
426,5,M,1-4,COLON,OESTE,2021-07
427,10,M,5-14,COLON,OESTE,2021-07
428,7,M,15-19,COLON,OESTE,2021-07
429,17,M,20-44,COLON,OESTE,2021-07
430,14,M,45-64,COLON,OESTE,2021-07
431,5,M,65-74,COLON,OESTE,2021-07
432,5,M,>74,COLON,OESTE,2021-07
433,6,F,<1,CROTTOGINI,CENTRO,2021-07
434,2,F,1-4,CROTTOGINI,CENTRO,2021-07
435,40,F,5-14,CROTTOGINI,CENTRO,2021-07
436,45,F,15-19,CROTTOGINI,CENTRO,2021-07
437,265,F,20-44,CROTTOGINI,CENTRO,2021-07
438,130,F,45-64,CROTTOGINI,CENTRO,2021-07
439,43,F,65-74,CROTTOGINI,CENTRO,2021-07
440,22,F,>74,CROTTOGINI,CENTRO,2021-07
441,2,M,<1,CROTTOGINI,CENTRO,2021-07
442,9,M,1-4,CROTTOGINI,CENTRO,2021-07
443,29,M,5-14,CROTTOGINI,CENTRO,2021-07
444,34,M,15-19,CROTTOGINI,CENTRO,2021-07
445,92,M,20-44,CROTTOGINI,CENTRO,2021-07
446,74,M,45-64,CROTTOGINI,CENTRO,2021-07
447,31,M,65-74,CROTTOGINI,CENTRO,2021-07
448,20,M,>74,CROTTOGINI,CENTRO,2021-07
449,17,F,<1,PUCCI,ESTE,2021-07
450,23,F,1-4,PUCCI,ESTE,2021-07
451,37,F,5-14,PUCCI,ESTE,2021-07
452,41,F,15-19,PUCCI,ESTE,2021-07
453,163,F,20-44,PUCCI,ESTE,2021-07
454,37,F,45-64,PUCCI,ESTE,2021-07
455,19,F,65-74,PUCCI,ESTE,2021-07
456,8,F,>74,PUCCI,ESTE,2021-07
457,12,M,<1,PUCCI,ESTE,2021-07
458,29,M,1-4,PUCCI,ESTE,2021-07
459,44,M,5-14,PUCCI,ESTE,2021-07
460,7,M,15-19,PUCCI,ESTE,2021-07
461,26,M,20-44,PUCCI,ESTE,2021-07
462,20,M,45-64,PUCCI,ESTE,2021-07
463,8,M,65-74,PUCCI,ESTE,2021-07
464,1,M,>74,PUCCI,ESTE,2021-07
465,20,F,<1,GIRALDEZ,ESTE,2021-07
466,25,F,1-4,GIRALDEZ,ESTE,2021-07
467,11,F,5-14,GIRALDEZ,ESTE,2021-07
468,23,F,15-19,GIRALDEZ,ESTE,2021-07
469,130,F,20-44,GIRALDEZ,ESTE,2021-07
470,40,F,45-64,GIRALDEZ,ESTE,2021-07
471,26,F,65-74,GIRALDEZ,ESTE,2021-07
472,7,F,>74,GIRALDEZ,ESTE,2021-07
473,18,M,<1,GIRALDEZ,ESTE,2021-07
474,33,M,1-4,GIRALDEZ,ESTE,2021-07
475,25,M,5-14,GIRALDEZ,ESTE,2021-07
476,3,M,15-19,GIRALDEZ,ESTE,2021-07
477,5,M,20-44,GIRALDEZ,ESTE,2021-07
478,17,M,45-64,GIRALDEZ,ESTE,2021-07
479,15,M,65-74,GIRALDEZ,ESTE,2021-07
480,3,M,>74,GIRALDEZ,ESTE,2021-07
481,15,F,<1,INVE 16,ESTE,2021-07
482,22,F,1-4,INVE 16,ESTE,2021-07
483,44,F,5-14,INVE 16,ESTE,2021-07
484,36,F,15-19,INVE 16,ESTE,2021-07
485,126,F,20-44,INVE 16,ESTE,2021-07
486,29,F,45-64,INVE 16,ESTE,2021-07
487,11,F,65-74,INVE 16,ESTE,2021-07
488,4,F,>74,INVE 16,ESTE,2021-07
489,12,M,<1,INVE 16,ESTE,2021-07
490,30,M,1-4,INVE 16,ESTE,2021-07
491,52,M,5-14,INVE 16,ESTE,2021-07
492,5,M,15-19,INVE 16,ESTE,2021-07
493,11,M,20-44,INVE 16,ESTE,2021-07
494,13,M,45-64,INVE 16,ESTE,2021-07
495,5,M,65-74,INVE 16,ESTE,2021-07
496,4,M,>74,INVE 16,ESTE,2021-07
497,0,F,<1,GENTILE,CENTRO,2021-07
498,0,F,1-4,GENTILE,CENTRO,2021-07
499,20,F,5-14,GENTILE,CENTRO,2021-07
500,14,F,15-19,GENTILE,CENTRO,2021-07
501,104,F,20-44,GENTILE,CENTRO,2021-07
502,45,F,45-64,GENTILE,CENTRO,2021-07
503,8,F,65-74,GENTILE,CENTRO,2021-07
504,5,F,>74,GENTILE,CENTRO,2021-07
505,0,M,<1,GENTILE,CENTRO,2021-07
506,1,M,1-4,GENTILE,CENTRO,2021-07
507,5,M,5-14,GENTILE,CENTRO,2021-07
