﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
35,-33.6114320946583,-54.3307050740599,0101000020D17F0000A4703D8A0ED12641000000E098F25741,30300,31146,AL DESTACAMENTO POLICIAL,17,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
36,-33.6116592823879,-54.3306212388759,0101000020D17F0000CDCCCCCC1CD126416666668692F25741,30300,31146,AL DESTACAMENTO POLICIAL,18,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
37,-33.609481237688,-54.3308365754336,0101000020D17F0000CDCCCC4C01D12641CDCCCC0CCFF25741,30300,31146,AL DESTACAMENTO POLICIAL,7108,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
38,-33.6100814002315,-54.3310740809434,0101000020D17F00007B14AEC7D1D02641CDCCCC8CBEF25741,30300,31146,AL DESTACAMENTO POLICIAL,7150,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
39,-33.6119727635898,-54.3304002656107,0101000020D17F000052B81E0544D12641333333B389F25741,30300,31145,FRENTE A O.S.E.,1,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
40,-33.6121755225669,-54.3301037235771,0101000020D17F0000666666E679D12641666666E683F25741,30300,31145,FRENTE A O.S.E.,2,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
41,-33.610480992894,-54.3309579934766,0101000020D17F0000A4703D0AE5D0264166666666B3F25741,30300,31145,FRENTE A O.S.E.,3,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
42,-33.6104827749977,-54.3315834337118,0101000020D17F00000AD7A3F070D026419A9999B9B3F25741,30300,28733,MARTIN REZK,1,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
43,-33.6104929325398,-54.3315110350107,0101000020D17F00001F85EB517ED0264166666666B3F25741,30300,28733,MARTIN REZK,2,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
44,-33.6104186332694,-54.3307839592841,0101000020D17F0000333333B305D1264166666606B5F25741,30300,28733,MARTIN REZK,3,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
45,-33.610518062564,-54.3294600794325,0101000020D17F0000C3F528DCFAD126419A999979B1F25741,30300,28733,MARTIN REZK,5,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
46,-33.6104762523651,-54.331698928521,0101000020D17F0000A4703D8A5BD026419A9999F9B3F25741,30300,28733,MARTIN REZK,100,NULL,NULL,NULL,NULL,NULL,19 DE JUNIO,877,LAVALLEJA
47,-33.638793673927,-54.6143702837684,0101000020D17F00000AD7A370D90226416666660643F05741,30300,23796,ARAMENDIA,1,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
48,-33.6368861742529,-54.6192991574683,0101000020D17F0000333333B350FF2541CDCCCC8C7AF05741,30300,23796,ARAMENDIA,2,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
49,-33.6384637916306,-54.6191454454008,0101000020D17F00008FC2F52865FF25419A9999B94EF05741,30300,23796,ARAMENDIA,4,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
50,-33.638539489662,-54.6187689874746,0101000020D17F0000EC51B89EAAFF2541CDCCCC6C4CF05741,30300,23796,ARAMENDIA,5,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
51,-33.6387159612003,-54.6181009686578,0101000020D17F00008FC2F5A825002641CDCCCC2C47F05741,30300,23796,ARAMENDIA,7,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
52,-33.6387544036854,-54.6179436059198,0101000020D17F00008FC2F5A8420026416666660646F05741,30300,23796,ARAMENDIA,8,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
53,-33.6388006191964,-54.6175814326249,0101000020D17F0000EC51B89E85002641CDCCCC8C44F05741,30300,23796,ARAMENDIA,9,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
54,-33.6388465435304,-54.6172977423123,0101000020D17F000052B81E05BA0026410000002043F05741,30300,23796,ARAMENDIA,10,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
55,-33.6392647107896,-54.6141564626793,0101000020D17F0000333333B3FE0226419A9999D935F05741,30300,23796,ARAMENDIA,15,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
56,-33.6386969160666,-54.614822784033,0101000020D17F0000AE47E1FA85022641333333F345F05741,30300,23796,ARAMENDIA,17,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
57,-33.638185706725,-54.6173011852624,0101000020D17F0000295C8FC2BC0026413333337355F05741,30300,23796,ARAMENDIA,20,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
58,-33.6379369465508,-54.6185222391219,0101000020D17F0000AE47E17ADBFF2541000000005DF05741,30300,23796,ARAMENDIA,21,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
59,-33.6370645685723,-54.6184500064937,0101000020D17F0000713D0A57EDFF25416666662675F05741,30300,23796,ARAMENDIA,22,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
60,-33.637826746605,-54.6157061253305,0101000020D17F0000A4703D8AE6012641CDCCCC8C5EF05741,30300,23796,ARAMENDIA,26,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
61,-33.6380222856259,-54.6181315041422,0101000020D17F0000A4703D8A23002641CDCCCC6C5AF05741,30300,23796,ARAMENDIA,34,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
62,-33.6383742813046,-54.6196006501118,0101000020D17F00008FC2F52811FF25413333337351F05741,30300,23796,ARAMENDIA,98,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
63,-33.6386809279537,-54.6182948878464,0101000020D17F0000C3F528DC010026410000004048F05741,30300,23796,ARAMENDIA,100,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
64,-33.6383737610875,-54.6163458965577,0101000020D17F0000A4703D0A6D0126419A9999B94FF05741,30300,23796,ARAMENDIA,1000,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
65,-33.6376693324881,-54.615164703834,0101000020D17F0000CDCCCCCC4B022641000000A062F05741,30300,23796,ARAMENDIA,1001,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
66,-33.6381052287664,-54.6154192576344,0101000020D17F0000713D0A571A022641CDCCCCAC56F05741,30300,23796,ARAMENDIA,1004,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
67,-33.6382402337728,-54.6158740940749,0101000020D17F0000295C8F42C5012641CDCCCC2C53F05741,30300,23796,ARAMENDIA,1007,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
68,-33.6374051141305,-54.6150225889104,0101000020D17F000052B81E8567022641000000E069F05741,30300,23796,ARAMENDIA,1919,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
69,-33.6378762744468,-54.6152823129877,0101000020D17F0000B81E85EB34022641333333F35CF05741,30300,23796,ARAMENDIA,2008,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
70,-33.638339460112,-54.615923207478,0101000020D17F00003D0AD7A3BB0126413333337350F05741,30300,23796,ARAMENDIA,5504,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
71,-33.6379670199562,-54.6157797615935,0101000020D17F00008FC2F528D8012641333333B35AF05741,30300,23796,ARAMENDIA,8265,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
72,-33.6383434976938,-54.6198280831161,0101000020D17F0000EC51B81EE7FE2541CDCCCC6C52F05741,30300,23796,ARAMENDIA,9000,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
73,-33.6376736906663,-54.6156242182445,0101000020D17F000052B81E85F6012641000000C062F05741,30300,23796,ARAMENDIA,9002,NULL,NULL,NULL,NULL,NULL,ARAMENDIA,209,LAVALLEJA
74,-34.3911620323486,-55.3044110087159,0101000020D17F00007B14AEC7FD0324419A99991904A05741,30000,22700,12,30,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
75,-34.393357915186,-55.3054714132228,0101000020D17F00008FC2F5A832032441000000A0C79F5741,30000,37980,8 (KM. 111),6,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
76,-34.3917082835316,-55.3042163857229,0101000020D17F0000A4703D8A1F04244114AE47E1F49F5741,30000,19053,8 (KM. 111.500),5,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
77,-34.3923471391036,-55.3056029534377,0101000020D17F000085EB51381E032441333333B3E39F5741,30000,19053,8 (KM. 111.500),8,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
78,-34.3923822489649,-55.3054036287109,0101000020D17F0000D7A370BD42032441666666A6E29F5741,30000,19053,8 (KM. 111.500),9,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
79,-34.3924083345211,-55.3051126824721,0101000020D17F00003D0AD723780324410AD7A3D0E19F5741,30000,19053,8 (KM. 111.500),10,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
80,-34.3924432463066,-55.3045152569403,0101000020D17F0000C3F528DCE5032441E17A149EE09F5741,30000,19053,8 (KM. 111.500),11,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
81,-34.3932957966184,-55.3045024118924,0101000020D17F0000F6285C0FE50324419A9999F9C89F5741,30000,19053,8 (KM. 111.500),14,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
82,-34.391717676867,-55.303970374318,0101000020D17F0000D7A370BD4C04244166666686F49F5741,30000,19053,8 (KM. 111.500),27,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
83,-34.3932339109521,-55.3041360083282,0101000020D17F00008FC2F5A828042441CDCCCC8CCA9F5741,30000,19053,8 (KM. 111.500),32,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
84,-34.3922788600635,-55.3034091033965,0101000020D17F0000C3F528DCB1042441000000C0E49F5741,30000,19053,8 (KM. 111.500),60,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
85,-34.3921677162973,-55.3041073743421,0101000020D17F000014AE47E1310424419A999919E89F5741,30000,19053,8 (KM. 111.500),90,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
86,-34.3919777946914,-55.3044567716353,0101000020D17F0000713D0A57F203244100000080ED9F5741,30000,19053,8 (KM. 111.500),102,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
87,-34.3947373883706,-55.2937875372818,0101000020D17F00001F85EBD1910B2441000000E09C9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,6,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
88,-34.3947575243135,-55.2938736042575,0101000020D17F0000B81E85EB810B24419A9999599C9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,8,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
89,-34.394745835396,-55.2952987872906,0101000020D17F0000B81E85EB7B0A24419A9999399D9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,13,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
90,-34.394756352099,-55.2960535779608,0101000020D17F00009A999919F10924419A9999399D9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,15,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
91,-34.3934199796071,-55.2970715884151,0101000020D17F0000666666E63A092441B81E85ABC29F5741,30000,19657,FRENTE A CASONA LAVALLEJA,16,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
92,-34.3931269322882,-55.2980564772592,0101000020D17F0000666666E686082441CDCCCC2CCB9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,17,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
93,-34.3947464925731,-55.2958636399808,0101000020D17F0000F6285C0F140A2441CDCCCC6C9D9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,18,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
94,-34.3947257809048,-55.297937954666,0101000020D17F0000D7A370BD96082441CDCCCCCC9E9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,23,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
95,-34.3944467539404,-55.3013467145344,0101000020D17F000052B81E05250624419A9999D9A79F5741,30000,19657,FRENTE A CASONA LAVALLEJA,25,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
96,-34.3947425001646,-55.2940893914423,0101000020D17F0000CDCCCC4C5A0B24419A9999D99C9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,34,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
97,-34.3933259587779,-55.2975851599719,0101000020D17F00001F85EBD1DC0824419A999979C59F5741,30000,19657,FRENTE A CASONA LAVALLEJA,35,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
98,-34.3947522343989,-55.2956932914466,0101000020D17F0000C3F5285C330A2441333333339D9F5741,30000,19657,FRENTE A CASONA LAVALLEJA,150,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
99,-34.3924505828219,-55.3019434198717,0101000020D17F000085EB51B8BE052441CDCCCC6CDF9F5741,30000,37722,FRENTE A TAMBO SALUS,5,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
100,-34.3925280512945,-55.3020418162418,0101000020D17F0000713D0A57AC0524410AD7A350DD9F5741,30000,37722,FRENTE A TAMBO SALUS,10,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
101,-34.3925969010375,-55.3020324851908,0101000020D17F0000CDCCCCCCAD052441713D0A67DB9F5741,30000,37722,FRENTE A TAMBO SALUS,39,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
102,-34.3920773784024,-55.3034449310021,0101000020D17F000052B81E05AC0424419A999959EA9F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",302,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
103,-34.3962987185464,-55.2939532718687,0101000020D17F000052B81E856D0B2441666666A6719F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",389,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
104,-34.3917120774297,-55.3034365317052,0101000020D17F0000B81E85EBAE0424419A999979F49F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",391,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
105,-34.3947633964594,-55.2962356325134,0101000020D17F00009A999999CF0924419A9999199D9F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",419,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
106,-34.3913618123659,-55.3039922380015,0101000020D17F0000A4703D0A4A04244166666666FE9F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",1200,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
107,-34.3913386028284,-55.3042042644267,0101000020D17F00003D0AD7232304244100000020FF9F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",2120,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
108,-34.3947706967986,-55.296371343954,0101000020D17F0000EC51B89EB6092441333333F39C9F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",4500,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
109,-34.3953848330862,-55.291593450304,0101000020D17F00001F85EBD1220D2441333333138A9F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",9023,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
110,-34.3946649347047,-55.2926661303674,0101000020D17F00007B14AE47600C2441333333739E9F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",9024,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
111,-34.3956556404846,-55.2956224345882,0101000020D17F000052B81E053D0A244100000020849F5741,30000,22005,"LAVALLEJA, 8 BDIER. GRAL.",9035,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
112,-34.3932434774376,-55.2946414867416,0101000020D17F000014AE4761FA0A2441000000A0C69F5741,30000,30202,PASANDO ALCANTARILLA (KM. 113),2,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
113,-34.3933695115898,-55.2950538976708,0101000020D17F000048E17A14AE0A2441A4703D4AC39F5741,30000,30202,PASANDO ALCANTARILLA (KM. 113),3,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
114,-34.3931771549027,-55.2982961740061,0101000020D17F00003D0AD7A35A082441000000E0C99F5741,30000,30202,PASANDO ALCANTARILLA (KM. 113),4,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
115,-34.3940322907821,-55.3012394638228,0101000020D17F00007B14AE473A062441CDCCCC4CB39F5741,30000,30202,PASANDO ALCANTARILLA (KM. 113),10,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
116,-34.3933686600979,-55.2948246220692,0101000020D17F0000D7A3703DD80A24419A999939C39F5741,30000,30202,PASANDO ALCANTARILLA (KM. 113),11,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
117,-34.3931684235877,-55.2942834077227,0101000020D17F0000000000803C0B244114AE4791C89F5741,30000,30202,PASANDO ALCANTARILLA (KM. 113),60,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
118,-34.3943513623906,-55.2969505803384,0101000020D17F0000E17A14AE4D092441CDCCCCCCA89F5741,30000,30061,VECINAL (KM. 112.500),3,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
119,-34.3942609702236,-55.2953162349223,0101000020D17F000052B81E857A0A2441CDCCCCACAA9F5741,30000,30061,VECINAL (KM. 112.500),5,NULL,NULL,NULL,NULL,NULL,BARRIO LA CORONILLA - ANCAP,872,LAVALLEJA
