﻿_id,Ascendencia Racial,nivel_educa,año,valor
73,Afrodescendiente,Sin instrucción,2012,0
74,Afrodescendiente,Primaria,2012,25.3
75,Afrodescendiente,Secundaria,2012,48
76,Afrodescendiente,UTU,2012,11.7
77,Afrodescendiente,Magisterio o profesorado,2012,0
78,Afrodescendiente,Universidad o similar,2012,11.8
79,No Afrodescendiente,Sin instrucción,2012,0
80,No Afrodescendiente,Primaria,2012,14.2
81,No Afrodescendiente,Secundaria,2012,42.5
82,No Afrodescendiente,UTU,2012,12.7
83,No Afrodescendiente,Magisterio o profesorado,2012,3.2
84,No Afrodescendiente,Universidad o similar,2012,27
85,Afrodescendiente,Sin instrucción,2013,0
86,Afrodescendiente,Primaria,2013,26.5
87,Afrodescendiente,Secundaria,2013,46.6
88,Afrodescendiente,UTU,2013,12.9
89,Afrodescendiente,Magisterio o profesorado,2013,0
90,Afrodescendiente,Universidad o similar,2013,11.2
91,No Afrodescendiente,Sin instrucción,2013,0
92,No Afrodescendiente,Primaria,2013,14.7
93,No Afrodescendiente,Secundaria,2013,43.1
94,No Afrodescendiente,UTU,2013,12.4
95,No Afrodescendiente,Magisterio o profesorado,2013,3
96,No Afrodescendiente,Universidad o similar,2013,26.5
97,Afrodescendiente,Sin instrucción,2014,0
98,Afrodescendiente,Primaria,2014,24.7
99,Afrodescendiente,Secundaria,2014,50.7
100,Afrodescendiente,UTU,2014,11.3
101,Afrodescendiente,Magisterio o profesorado,2014,0
102,Afrodescendiente,Universidad o similar,2014,11
103,No Afrodescendiente,Sin instrucción,2014,0
104,No Afrodescendiente,Primaria,2014,13
105,No Afrodescendiente,Secundaria,2014,43.7
106,No Afrodescendiente,UTU,2014,12.9
107,No Afrodescendiente,Magisterio o profesorado,2014,2.6
108,No Afrodescendiente,Universidad o similar,2014,27.7
109,Afrodescendiente,Sin instrucción,2015,0
110,Afrodescendiente,Primaria,2015,25.4
111,Afrodescendiente,Secundaria,2015,48
112,Afrodescendiente,UTU,2015,11.9
113,Afrodescendiente,Magisterio o profesorado,2015,0
114,Afrodescendiente,Universidad o similar,2015,12.1
115,No Afrodescendiente,Sin instrucción,2015,0
116,No Afrodescendiente,Primaria,2015,12
117,No Afrodescendiente,Secundaria,2015,43.3
118,No Afrodescendiente,UTU,2015,12.2
119,No Afrodescendiente,Magisterio o profesorado,2015,3
120,No Afrodescendiente,Universidad o similar,2015,29
121,Afrodescendiente,Sin instrucción,2016,0
122,Afrodescendiente,Primaria,2016,20.2
123,Afrodescendiente,Secundaria,2016,49
124,Afrodescendiente,UTU,2016,13.1
125,Afrodescendiente,Magisterio o profesorado,2016,0
126,Afrodescendiente,Universidad o similar,2016,15.8
127,No Afrodescendiente,Sin instrucción,2016,0
128,No Afrodescendiente,Primaria,2016,12.8
129,No Afrodescendiente,Secundaria,2016,43.5
130,No Afrodescendiente,UTU,2016,12.3
131,No Afrodescendiente,Magisterio o profesorado,2016,3
132,No Afrodescendiente,Universidad o similar,2016,28.2
133,Afrodescendiente,Sin instrucción,2017,0
134,Afrodescendiente,Primaria,2017,18.7
135,Afrodescendiente,Secundaria,2017,50.5
136,Afrodescendiente,UTU,2017,12.7
137,Afrodescendiente,Magisterio o profesorado,2017,0
138,Afrodescendiente,Universidad o similar,2017,16.1
139,No Afrodescendiente,Sin instrucción,2017,0
140,No Afrodescendiente,Primaria,2017,13.1
141,No Afrodescendiente,Secundaria,2017,44.2
142,No Afrodescendiente,UTU,2017,10.8
143,No Afrodescendiente,Magisterio o profesorado,2017,2.8
144,No Afrodescendiente,Universidad o similar,2017,28.8
