﻿_id,NRO,NAUTOR,TITULO,REALIZ,ALTO,ANCHO,PROF,TEC,SOPORTE,UBICACION,IMAGEN
47,61,407,Desde el Cerrito,1892,86,195,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/61.jpg
48,62,127,Personaje antiguo,"",80,63,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/62.jpg
49,63,127,Cristo y las santas mujeres,"",133,182,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/63.jpg
50,64,266,La pastora,1872,41,58,"",Óleo,Tela,En préstamo,""
51,65,335,San Agustín,"","50,5","42,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/65.jpg
52,66,81,Visión de San Bruno,"",41,32,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/66.jpg
53,67,1,La casta Susana,c.1862,134,98,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/67.jpg
54,68,1,San Juan Bautista,c.1862,134,98,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/68.jpg
55,69,1,Visión,c.1890,140,105,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/69.jpg
56,71,1,Juan Manuel Besnes e Irigoyen,c.1866,82,69,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/71.jpg
57,72,1,La madre del artista,c.1865,69,56,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/72.jpg
58,75,1,El juramento de los 33 Orientales,c.1875-77,311,564,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/75.jpg
59,76,1,Esquicio,c.1877,33,44,"",Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/76.jpg
60,77,1,Un episodio de la fiebre amarilla en Buenos Aires,c.1871,230,180,"",Óleo,Tela,En el museo - Sala 2,http://acervo.mnav.gub.uy/invFotos/L/77.jpg
61,78,370,Una mártir en tiempos de Diocleciano,1863,169,211,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/78.jpg
62,80,267,La Numancia,1872,73,92,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/80.jpg
63,81,52,Cristo en la Eucaristía,"",73,57,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/81.jpg
64,82,468,Retrato del pintor Eduardo Carbajal,1857,61,50,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/82.jpg
65,83,127,La virgen y el niño,"",77,64,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/83.jpg
66,84,371,San Sebastián,"",151,109,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/84.jpg
67,85,372,Gioconda,"",69,54,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/85.jpg
68,86,127,Santa Jacinta,"",93,"72,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/86.jpg
69,87,254,La hija del pintor y el modelo,"",75,"49,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/87.jpg
70,88,224,Exploradores sorprendidos,1897,100,50,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/88.jpg
71,89,255,La boca del riachuelo,1899,164,351,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/89.jpg
72,92,182,Ondina,"","104,5",169,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/92.jpg
73,93,225,Estudio,1898,53,42,"",Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/93.jpg
74,94,225,Imperio,1898,200,100,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/94.jpg
75,95,225,Laxitud,1903,174,83,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/95.jpg
76,96,225,Miraflores de La Sierra,1904,96,125,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/96.jpg
77,97,225,Maternidad,1905,118,149,"",Óleo,Tela,En el museo - Sala 2,http://acervo.mnav.gub.uy/invFotos/L/97.jpg
78,98,183,Sobre el hielo,"",32,"52,5","",Óleo,Tabla,En préstamo,""
79,99,373,Canal del Generalife (Granada),"",100,125,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/99.jpg
80,100,268,Fruto de una idea,1902,"117,5",180,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/100.jpg
81,101,269,Choque de caballería,1642,27,42,"",Óleo,Cobre,En préstamo,""
82,102,408,Los primeros días de primavera,"",76,96,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/102.jpg
83,103,457,Nocturno en Quinnipiack,1908,"55,5",66,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/103.jpg
84,104,226,El espíritu del arte antiguo,1907,185,82,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/104.jpg
85,105,502,En alta mar,1909,100,126,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/105.jpg
86,106,336,Estudio,"",115,75,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/106.jpg
87,107,336,Estudio,"",71,66,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/107.jpg
88,108,270,El cumpleaños del nieto,1896,103,153,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/108.jpg
89,109,270,Huérfanos,1897,220,150,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/109.jpg
90,110,53,La calle de San Vicente,1903,115,81,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/110.jpg
91,111,53,Paisaje de Mallorca,c.1903-04,45,55,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/111.jpg
92,112,53,Atelier,1903,89,80,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/112.jpg
93,113,53,El Paso del Moro,1902,"80,00","80,00", ,Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/113.jpg
94,114,53,Calmas de enero,1905,"96,00","96,00", ,Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/114.jpg
95,115,82,Rinconete y Cortadillo,1848,292,417,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/115.jpg
96,116,409,Cumbres del Guadarrama,1906,144,200,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/116.jpg
97,117,410,Paisaje,"",35,"45,5","",Óleo,Tabla,En préstamo,""
98,118,256,Un puerto de Holanda,1857,35,"24,5","",Óleo,Tabla,En préstamo,""
99,120,54,Abayubá,1880,114,0,"",Bronce,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/120.jpg
100,121,127,Paisaje crepuscular,"","24,5",37,"",Óleo,Tabla,En préstamo,""
101,122,337,Paisaje,"","33,5",50,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/122.jpg
102,123,411,Soy el apóstol del Señor,1900,235,324,"",Óleo,Tela,En préstamo,""
103,124,458,En la puerta del cementerio,1852,"29,5",23,"",Óleo,Tabla,En préstamo,""
104,125,458,El Vicario de Wakefield,1851,"29,5",23,"",Óleo,Tabla,En préstamo,""
105,126,458,Las tentaciones de San Antonio,"",41,"32,5","",Óleo,Tela,En préstamo,""
106,127,458,"Rubia, morena y negra","",25,22,"",Óleo,Tela,En préstamo,""
107,128,458,El amor y la rosa,"",24,"18,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/128.jpg
108,129,458,La Magdalena en el desierto,"",32,24,"",Óleo,Tela,En préstamo,""
109,130,131,Primavera,"",34,20,"",Óleo,Cartón,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/130.jpg
110,131,131,Verano,"",34,20,"",Óleo,Cartón,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/131.jpg
111,132,227,Un rincón del parque,1855,50,"33,6","",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/132.jpg
112,133,374,Pantano de Gratien,1857,"12,5","25,5","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/133.jpg
113,134,374,Lindando el bosque,"",13,"18,1","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/134.jpg
114,135,338,Comida de bodas,"","13,2","23,7","",Óleo,Tabla,En préstamo,""
115,136,55,Barcas pescadoras,1857,13,"21,5","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/136.jpg
116,137,375,Crepúsculo de invierno,"","13,5","16,3","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/S/137.jpg
117,138,375,Paisaje,"","16,2","11,2","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/138.jpg
118,139,412,Pavos en el establo,"",16,"12,5","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/139.jpg
119,140,83,Vacas en el bosque,"","34,5","52,5","",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/140.jpg
120,141,83,Vendedora de manzanas,"","24,5",19,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/141.jpg
121,142,184,Lavanderas,"","26,5","42,3","",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/142.jpg
122,143,257,Paisaje,1856,32,46,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/143.jpg
123,144,185,Belisario,"",25,"28,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/144.jpg
124,145,413,Caza del venado,"","72,5","58,5","",Óleo,Tabla,En préstamo,""
125,146,258,Bebedores,"",55,"47,5","",Óleo,Tela,En préstamo,""
126,147,127,Alegoría,"",50,31,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/147.jpg
127,148,132,Retrato,"",55,46,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/148.jpg
128,149,133,El estanque,"",46,"62,5","",Óleo,Tela,En préstamo,""
129,150,84,El vaquero,1853,36,58,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/150.jpg
130,151,228,Ninfas festejando a Flora,"",77,118,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/151.jpg
131,152,376,Sobre la nieve,"",46,"37,5","",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/152.jpg
132,153,259,La noche,"",100,147,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/153.jpg
133,154,259,El día,1866,100,147,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/154.jpg
134,155,134,El gral. Bonaparte en la toma de Pavia,1895,41,"49,5","",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/155.jpg
135,156,238,Cuadro de Juan Jacobo Seherrer,"",46,"36,5","",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/156.jpg
136,157,238,Los conscriptos,1889-90,42,"36,5","",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/157.jpg
137,158,56,San Debrider,1878,47,36,"",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/158.jpg
138,159,56,La paga de los segadores,1882,46,37,"",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/159.jpg
139,160,56,El vino,1885,37,43,"",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/160.jpg
140,161,260,En el pasturaje,"",25,"39,5","",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/161.jpg
141,162,85,Entrada de Juana de Arco en Orleáns,"","40,5","30,5","",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/162.jpg
142,163,473,La iglesia del monte San Miguel,"",46,35,"",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/163.jpg
143,164,135,El pueblo asalta a los inválidos para armarse dirigiéndose a la Bastilla el 14 de julio de 1793,1899,31,49,"",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/164.jpg
144,165,57,La danza de las ninfas,"",30,40,"",Litografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/165.jpg
145,166,239,Ruget de l'isle cantando la Marsellesa,"",31,39,"",Aguafuerte,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/166.jpg
146,167,271,Danzantes italianos,"","40,5",25,"",Litografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/167.jpg
147,168,271,Naufragio,"","34,5","47,5","",Litografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/168.jpg
148,169,242,Cuadro de Enrique Harpignies,1896,29,"44,5","",Litografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/169.jpg
149,171,149,Estatua del Gral. Lavalleja,"",80,75,65,Yeso,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/171.jpg
150,172,149,Prometeo,"",108,218,"",Yeso,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/172.jpg
151,173,149,Boxeador - pugilista romano,1892,95,70,46,Bronce,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/173.jpg
152,174,272,Víctima de la guerra civil,"",46,50,107,Bronce,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/174.jpg
153,175,58,Zapicán,1880,117,0,"",Bronce,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/175.jpg
154,176,127,El triunfo de Galatea,1514,38,30,3,Bronce,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/176.jpg
155,177,273,Juan Luis Blanes,1895,70,55,34,Bronce,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/177.jpg
156,178,274,Juan Manuel Blanes,"",58,53,26,Bronce,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/178.jpg
157,179,87,Estudio,1884,45,33,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/179.jpg
158,180,87,Estudio,"",45,33,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/180.jpg
159,181,87,Estudio,1886,78,61,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/181.jpg
160,182,141,Campestre,"",25,45,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/182.jpg
161,183,10,Jarrón,"",142,0,"",Cerámica,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/183.jpg
162,184,10,Jarrón,"",142,0,"",Porcelana,Porcelana,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/184.jpg
163,185,136,No volverá jamás...,1889,202,293,"",Óleo,Tela,En préstamo,""
164,186,136,Esposa infiel,"",145,198,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/186.jpg
165,187,275,Día gris,"",55,45,"",Óleo,Tela,En préstamo,""
166,188,276,Le port d'Ostende,"",26,33,"",Grabado,"",En el museo,http://acervo.mnav.gub.uy/invFotos/S/188.jpg
167,189,415,En el palenque,"",30,22,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/189.jpg
168,190,409,Paisaje de Leganes,1907,81,100,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/190.jpg
169,191,379,Jarrón con flores,1910,90,88,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/191.jpg
170,193,59,El pecado,"",62,46,46,Yeso,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/193.jpg
171,194,88,Au large,1911,73,100,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/194.jpg
172,195,88,Port de Bretagne,1911,27,35,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/195.jpg
173,196,150,Viuda (tipo brasileño),"","75,5",42,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/S/196.jpg
174,197,378,Puesta de sol,"",52,68,"",Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/197.jpg
175,198,254,El viejo de la capa,1881,78,51,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/198.jpg
176,199,127,(asunto religioso),"",20,"27,5","",Óleo,Tela,En préstamo,""
177,201,379,Tipo de española,1911,116,88,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/201.jpg
178,202,59,Estudio,"",84,31,33,Bronce,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/202.jpg
179,203,12,Petite estella,1912,162,115,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/203.jpg
180,204,151,Vita di Caserma,1897,53,110,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/204.jpg
181,205,277,Fiori di campo,"",35,20,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/205.jpg
182,206,380,Estudio,1890,43,"36,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/206.jpg
183,208,12,La parisienne,1913,162,115,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/208.jpg
184,209,137,La decadencia romana,1913,47,78,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/S/209.jpg
185,210,225,La mañana de Asencio,1914,190,303,"",Óleo,Tela,En préstamo,""
186,211,152,Carlos M. Herrera,1914,68,55,"",Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/211.jpg
187,212,225,Autorretrato,c.1912,77,70,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/212.jpg
188,213,186,Efecto de luz,"",76,61,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/213.jpg
189,214,420,Parvas,1914,"55,00","55,00", ,Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/214.jpg
190,215,186,Efecto de luna,"",120,180,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/215.jpg
191,216,510,Tuli y Chume,"",94,80,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/216.jpg
192,217,510,Un rincón de Segovia,1911,75,115,"",Óleo,Tela,En préstamo,""
193,218,153,La calle de Palafox,1913,"96,00","96,00", ,Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/218.jpg
194,219,153,La carretera de Velilla,"",37,48,"",Óleo,Cartón,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/219.jpg
195,220,261,La canción del silencio,1912,93,123,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/220.jpg
196,221,261,La cumbre del Cerro Arisco,1912,72,80,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/221.jpg
197,222,262,Lectura pesada,1906,100,81,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/222.jpg
198,223,53,Recuerdo de la Isla Madera,1915,125,176,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/223.jpg
199,224,53,Jardín mallorquino,c.1906-07,122,114,"",Óleo,Tela,En el museo - Sala 2,http://acervo.mnav.gub.uy/invFotos/L/224.jpg
200,225,53,Jardín de Saint Cloud,c.1913,120,137,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/225.jpg
201,226,136,Autorretrato,1915,60,44,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/226.jpg
202,227,405,Estudio,1909,96,78,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/227.jpg
203,228,1,Academia - desnudo,c.1862,48,31,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/228.jpg
204,229,1,Academia - desnudo,c.1862,45,29,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/229.jpg
205,230,1,Academia - desnudo,c.1862,46,31,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/230.jpg
206,231,1,Academia - desnudo,c.1862,45,29,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/231.jpg
207,232,1,Academia - desnudo,c.1862,43,27,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/232.jpg
208,233,1,Academia - desnudo,c.1862,46,28,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/233.jpg
209,234,1,Academia - desnudo,1863,47,31,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/234.jpg
210,235,1,Academia - desnudo,c.1863,44,31,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/235.jpg
211,236,1,Academia - desnudo,c.1863,45,29,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/236.jpg
212,237,1,Academia - desnudo,c.1863,47,29,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/237.jpg
213,238,1,Academia - desnudo,1863/03/21,46,30,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/238.jpg
214,239,1,Academia - desnudo,1863,46,31,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/239.jpg
215,240,1,Academia - desnudo,c.1863,47,31,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/240.jpg
216,241,1,Apunte - estudio de mujer,c.1863,26,20,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/241.jpg
