﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROYECTO,AÑO,MES,TIPO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,ASIGNACION,EJECUCION
19,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,606,2016,"",1,0,"",Rentas Generales,0
20,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,607,2016,"",1,0,"",Rentas Generales,0
21,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,608,2016,"",1,0,"",Rentas Generales,277087
22,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,608,2016,"",1,1,"",Rentas Generales,4872
23,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2016,"",1,0,"",Rentas Generales,1376963
24,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2016,"",1,1,"",Rentas Generales,1532454
25,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2016,"",1,2,"",Rentas Generales,2382847
26,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,609,2016,"",1,7,"",Rentas Generales,10385822
27,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,971,2016,"",3,3,"",Rentas Generales,45115
28,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,971,2016,"",3,7,"",Rentas Generales,31185
29,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,972,2016,"",3,3,"",Rentas Generales,1923700
30,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,972,2016,"",3,7,"",Rentas Generales,0
31,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2016,"",0,0,"",Rentas Generales,6218240
32,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2016,"",0,1,"",Rentas Generales,86400
33,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2016,"",0,2,"",Rentas Generales,86400
34,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",421,0,2016,"",4,0,"",Rentas Generales,28860
35,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",0,0,"",Recursos con Afectación Especial,6195048
36,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",0,1,"",Recursos con Afectación Especial,340928
37,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",0,2,"",Recursos con Afectación Especial,316260
38,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,0,"",Recursos con Afectación Especial,1509151
39,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,1,"",Recursos con Afectación Especial,49000
40,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,2,"",Recursos con Afectación Especial,45100
41,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,7,"",Recursos con Afectación Especial,0
42,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,0,"",Transferencias internas Recibidas,9322137
43,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,1,"",Transferencias internas Recibidas,224833
44,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,2,"",Transferencias internas Recibidas,2319358
45,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2016,"",3,7,"",Transferencias internas Recibidas,1354946
46,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,219,2016,"",3,0,"",Transferencias internas Recibidas,142319
47,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,219,2016,"",3,1,"",Transferencias internas Recibidas,3000
48,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,219,2016,"",3,2,"",Transferencias internas Recibidas,4681
49,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2016,"",3,0,"",Transferencias internas Recibidas,203313
