﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
27,-33.533623199364,-56.893277904227,0101000020D17F0000C3F5285C541F1F419A9999F922FE5741,85000,85065,17780,"BERRETA, TOMAS",1575,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
28,-33.5352178685547,-56.890188095962,0101000020D17F00008FC2F528CF231F41333333B3F6FD5741,85000,85065,17770,12 DE OCTUBRE,16,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
29,-33.5240683657275,-56.9061952373772,0101000020D17F000085EB51B89A0C1F419A9999192CFF5741,85000,85065,17644,"IRAZABAL, MANUEL",947,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
30,-33.5248084716694,-56.9092853639059,0101000020D17F00003D0AD7A31E081F41666666A617FF5741,85000,85065,17704,"NAVEA, PRESBITERO A.",1065,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
31,-33.5341605921932,-56.8951850740817,0101000020D17F0000CDCCCCCC8F1C1F410000002014FE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1588,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
32,-33.5247754096765,-56.9014288594693,0101000020D17F0000713D0AD784131F416666666618FF5741,85000,85065,18035,"BELTRAN, W.",720,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
33,-33.5249699906953,-56.8893918635334,0101000020D17F000085EB51B8FB241F419A9999B912FF5741,85000,85065,29805,LAVANDEIRA,1020,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
34,-33.5239249272278,-56.90980233278,0101000020D17F00005C8FC2F55E071F416666662630FF5741,85000,85065,17644,"IRAZABAL, MANUEL",1117,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
35,-33.533665661376,-56.8933590587679,0101000020D17F000033333333361F1F41CDCCCCCC21FE5741,85000,85065,17780,"BERRETA, TOMAS",1577,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
36,-33.5259520744074,-56.8998132265953,0101000020D17F00000AD7A370DC151F41000000C0F7FE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1102,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
37,-33.5241081955428,-56.9112868560863,0101000020D17F0000AE47E17A37051F419A9999192BFF5741,85000,85065,17297,"CARNELLI, DR.",1021,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
38,-33.5247830367873,-56.9090399644502,0101000020D17F0000CDCCCCCC79081F419A99995918FF5741,85000,85065,18035,"BELTRAN, W.",1085,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
39,-33.526964174621,-56.8988268847574,0101000020D17F0000C3F5285C4A171F41CDCCCCACDBFE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1165,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
40,-33.5260528559375,-56.890987015481,0101000020D17F000085EB51B8AA221F41000000C0F4FE5741,85000,85063,17557,ANSINA,228,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
41,-33.5238501989309,-56.9112370440777,0101000020D17F000048E17A144A051F410000004032FF5741,85000,85065,17297,"CARNELLI, DR.",1007,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
42,-33.5334544546079,-56.8942380501267,0101000020D17F0000713D0AD7EF1D1F41CDCCCCAC27FE5741,85000,85065,17783,"BASINI,VICENTE",1550,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
43,-33.5264123632793,-56.9012963716615,0101000020D17F0000C3F5285CB5131F4166666606EBFE5741,85000,85065,17403,"RIVERA, GRAL.",1144,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
44,-33.5350578649011,-56.8939178355198,0101000020D17F0000A4703D0A661E1F419A999939FBFD5741,85000,85065,17780,"BERRETA, TOMAS",1618,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
45,-33.5253030421703,-56.8958986587476,0101000020D17F000085EB51B88A1B1F41666666A609FF5741,85000,85063,17076,"BATLLE Y ORDOEZ, JOSE",1050,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
46,-33.5339970685325,-56.8938105678873,0101000020D17F0000C3F5285C8E1E1F41000000A018FE5741,85000,85065,17780,"BERRETA, TOMAS",1574,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
47,-33.5243559647502,-56.9002609022775,0101000020D17F0000713D0AD736151F410000000024FF5741,85000,85065,17644,"IRAZABAL, MANUEL",663,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
48,-33.5255579191438,-56.8987062928141,0101000020D17F0000295C8FC277171F41666666A602FF5741,85000,85065,17231,"DE HERRERA, LUIS A.",1085,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
49,-33.5243490135242,-56.8983670797269,0101000020D17F00007B14AE47F6171F416666662624FF5741,85000,85065,17644,"IRAZABAL, MANUEL",577,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
50,-33.5243942423567,-56.8974315261928,0101000020D17F0000295C8FC251191F41000000E022FF5741,85000,85063,17644,"IRAZABAL, MANUEL",535,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
51,-33.5263779335049,-56.895606386583,0101000020D17F0000CDCCCCCCF61B1F419A9999D9EBFE5741,85000,85065,17076,"BATLLE Y ORDOEZ, JOSE",1123,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
52,-33.5247067205558,-56.8925827333179,0101000020D17F00003D0AD7A35A201F419A9999191AFF5741,85000,85063,20707,INDEPENDENCIA,1016,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
53,-33.52522442243,-56.9012231991843,0101000020D17F0000A4703D0AD1131F41333333F30BFF5741,85000,85065,17403,"RIVERA, GRAL.",1064,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
54,-33.524750585097,-56.9008379916708,0101000020D17F00001F85EB5160141F413333331319FF5741,85000,85065,17403,"RIVERA, GRAL.",1041,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
55,-33.5269390968286,-56.9012818808735,0101000020D17F000052B81E85BA131F41CDCCCC6CDCFE5741,85000,85065,17403,"RIVERA, GRAL.",1174,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
56,-33.5269926039271,-56.8982976485183,0101000020D17F0000B81E85EB0E181F41000000E0DAFE5741,85000,85065,17205,"SARAVIA, APARICIO",1168,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
57,-33.5271034175313,-56.895971994414,0101000020D17F0000E17A14AE6E1B1F41000000C0D7FE5741,85000,85065,17076,"BATLLE Y ORDOEZ, JOSE",1158,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
58,-33.5248305797719,-56.8950256414126,0101000020D17F000033333333CF1C1F419A9999B916FF5741,85000,85063,18254,"FERREIRA ALDUNATE, WILSON",1024,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
59,-33.5241886207004,-56.9090077414211,0101000020D17F00000000000086081F41333333D328FF5741,85000,85065,17692,MEVIR,15,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
60,-33.5337270679508,-56.8955619055394,0101000020D17F0000A4703D0A041C1F416666662620FE5741,85000,85065,17792,"PEDREIRA, PABLO",1574,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
61,-33.5353454310324,-56.8958559282159,0101000020D17F0000EC51B81E961B1F41CDCCCC4CF3FD5741,85000,85065,17792,"PEDREIRA, PABLO",1652,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
62,-33.5343084952975,-56.8941033520132,0101000020D17F0000AE47E17A211E1F410000000010FE5741,85000,85065,17783,"BASINI,VICENTE",1591,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
63,-33.5360162976272,-56.889393737906,0101000020D17F0000CDCCCCCCF5241F41CDCCCC8CE0FD5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",130,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
64,-33.535650375658,-56.8897004054349,0101000020D17F000048E17A1484241F41333333B3EAFD5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",126,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
65,-33.5343410905958,-56.9054000733555,0101000020D17F0000B81E85EBBD0D1F419A9999590FFE5741,85000,85091,17762,25 DE MAYO,9000,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
66,-33.5355660576104,-56.8998005224634,0101000020D17F0000A4703D0ADD151F4166666646EDFD5741,85000,85091,31380,"CAORSI, ANTONIO J.",9000,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
67,-33.524595772189,-56.892574470662,0101000020D17F0000295C8FC25D201F41CDCCCC2C1DFF5741,85000,85063,17644,"IRAZABAL, MANUEL",307,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
68,-33.5257148513846,-56.8986953407212,0101000020D17F0000295C8FC27B171F41CDCCCC4CFEFE5741,85000,85065,17557,ANSINA,596,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
69,-33.5279216517735,-56.8940281055489,0101000020D17F00001F85EB51401E1F4166666606C1FE5741,85000,85091,22827,"LOPEZ, PANCHO",369,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
70,-33.5261355837656,-56.8981060986351,0101000020D17F00000AD7A37056181F41000000A0F2FE5741,85000,85065,17205,"SARAVIA, APARICIO",1104,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
71,-33.5259630953407,-56.9106826425973,0101000020D17F00003333333317061F41CDCCCCACF7FE5741,85000,85065,16602,"DEL PINO, DR. A.",1134,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
72,-33.5349012429074,-56.8932393918263,0101000020D17F000048E17A14621F1F41CDCCCC8CFFFD5741,85000,85065,17778,"CASTIGLIONI, H.",1598,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
73,-33.5252982679269,-56.8883458753453,0101000020D17F000048E17A1480261F419A99999909FF5741,85000,85065,22338,ALAGGIA(GRAL.FLORES A P.LOPEZ),1034,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
74,-33.5333492259587,-56.89459068304,0101000020D17F0000B81E85EB6C1D1F419A9999992AFE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1551,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
75,-33.5250849934926,-56.8940377037716,0101000020D17F0000A4703D0A3E1E1F41666666A60FFF5741,85000,85063,18035,"BELTRAN, W.",999,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
76,-33.53361522222,-56.892397887948,0101000020D17F0000333333339B201F41CDCCCC2C23FE5741,85000,85065,17742,14 DE ABRIL,138,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
77,-33.5243988150172,-56.9102954906414,0101000020D17F00009A999999A7061F416666660623FF5741,85000,85065,16602,"DEL PINO, DR. A.",1047,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
78,-33.5241690676809,-56.9034344018309,0101000020D17F00008FC2F5289C101F410000004029FF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1000,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
79,-33.5251206231409,-56.9034170830074,0101000020D17F000033333333A2101F41000000E00EFF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1068,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
80,-33.5245785880727,-56.9011852726924,0101000020D17F000066666666DF131F419A9999D91DFF5741,85000,85065,17403,"RIVERA, GRAL.",1028,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
81,-33.5245350334069,-56.9008592372007,0101000020D17F000052B81E8558141F41CDCCCC0C1FFF5741,85000,85065,17403,"RIVERA, GRAL.",1025,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
82,-33.5245101262866,-56.8947224508428,0101000020D17F00005C8FC2F53F1D1F419A9999991FFF5741,85000,85063,18254,"FERREIRA ALDUNATE, WILSON",1008,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
83,-33.5350525810779,-56.8899302487276,0101000020D17F0000000000002F241F4166666646FBFD5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",60,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
84,-33.5261017542556,-56.9031578550063,0101000020D17F000048E17A1402111F41CDCCCCACF3FE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1117,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
85,-33.5276836882604,-56.8979711734687,0101000020D17F000014AE47E187181F41666666B6C7FE5741,85000,85065,22827,"LOPEZ, PANCHO",9001,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
86,-33.5282839304906,-56.9001694834915,0101000020D17F0000EC51B81E57151F4100000020B7FE5741,85000,85065,37986,"ROXLO, CARLOS",9000,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
87,-33.5245232506748,-56.9030660318493,0101000020D17F0000713D0AD724111F41CDCCCC6C1FFF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1027,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
88,-33.5258935178293,-56.8944680224912,0101000020D17F0000713D0AD79D1D1F4100000040F9FE5741,85000,85063,18254,"FERREIRA ALDUNATE, WILSON",1095,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
89,-33.5257765110395,-56.892657548577,0101000020D17F0000C3F5285C3E201F4133333373FCFE5741,85000,85063,20707,INDEPENDENCIA,1076,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
90,-33.5256619735424,-56.8991092600267,0101000020D17F0000A4703D0AE2161F41666666C6FFFE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1090,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
91,-33.5349676759139,-56.89932882816,0101000020D17F0000AE47E17A8C161F419A9999D9FDFD5741,85000,85065,31380,"CAORSI, ANTONIO J.",1645,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
92,-33.5265097950292,-56.9001957528523,0101000020D17F0000EC51B81E4E151F41CDCCCC4CE8FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
93,-33.5264195922635,-56.900187456476,0101000020D17F0000D7A3703D51151F41CDCCCCCCEAFE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
94,-33.5265216730055,-56.9003851700757,0101000020D17F0000295C8FC207151F419A9999F9E7FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
95,-33.5264323722123,-56.9003768724673,0101000020D17F000014AE47E10A151F4133333373EAFE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
96,-33.5265010797875,-56.9005741937408,0101000020D17F0000F6285C8FC1141F41CDCCCC8CE8FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
97,-33.5264117772771,-56.9005637420975,0101000020D17F0000AE47E17AC5141F4166666606EBFE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
98,-33.5262536302374,-56.900185924063,0101000020D17F000014AE47E151151F4166666666EFFE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
99,-33.5261002900926,-56.9001774848767,0101000020D17F000048E17A1455151F41666666A6F3FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
100,-33.5260254266293,-56.9001766016629,0101000020D17F00000AD7A37055151F419A9999B9F5FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
101,-33.5259885931607,-56.9003590737267,0101000020D17F0000E17A14AE11151F41000000C0F6FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
102,-33.5262214539469,-56.9005517907241,0101000020D17F000000000000CA141F41CDCCCC4CF0FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
103,-33.5260681109714,-56.9005397970687,0101000020D17F000052B81E85CE141F41CDCCCC8CF4FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
104,-33.5259779102973,-56.9005340849743,0101000020D17F0000E17A14AED0141F41CDCCCC0CF7FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
105,-33.5262937541546,-56.9007304768235,0101000020D17F00009A99999987141F41CDCCCC4CEEFE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
106,-33.5262224993136,-56.9007305582366,0101000020D17F00009A99999987141F4166666646F0FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
107,-33.526143121221,-56.9007236489574,0101000020D17F0000333333338A141F419A999979F2FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
108,-33.5260574340681,-56.9007225622567,0101000020D17F00003D0AD7A38A141F419A9999D9F4FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
109,-33.5259690393938,-56.9007194325097,0101000020D17F0000713D0AD78B141F41CDCCCC4CF7FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
110,-33.5262488061089,-56.9009178046131,0101000020D17F0000A4703D0A42141F41CDCCCC8CEFFE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
111,-33.5261586068325,-56.9009138151839,0101000020D17F0000F6285C8F43141F41CDCCCC0CF2FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
112,-33.5260738184535,-56.9009087426735,0101000020D17F0000AE47E17A45141F4166666666F4FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",656,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
113,-33.5270835502095,-56.9072987436819,0101000020D17F00003D0AD7A3FF0A1F41CDCCCC8CD8FE5741,85000,85065,22827,"LOPEZ, PANCHO",980,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
114,-33.5350599303067,-56.8985354890204,0101000020D17F000048E17A14B3171F4166666646FBFD5741,85000,85065,17762,25 DE MAYO,504,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
115,-33.5285634353008,-56.8978311061801,0101000020D17F000052B81E85BB181F4133333353AFFE5741,85000,85065,31380,"CAORSI, ANTONIO J.",1271,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
116,-33.5351078141565,-56.8943172449418,0101000020D17F0000E17A14AED11D1F419A9999D9F9FD5741,85000,85065,17783,"BASINI,VICENTE",1629,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
117,-33.5338213013728,-56.8908306849575,0101000020D17F00008FC2F528E1221F41CDCCCC6C1DFE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",26,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
118,-33.5247237342456,-56.9033837094778,0101000020D17F0000295C8FC2AE101F41000000E019FF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1038,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
119,-33.5260507407928,-56.8910433409293,0101000020D17F0000CDCCCCCC95221F41F6285CCFF4FE5741,85000,85063,17557,ANSINA,228,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
120,-33.535602745851,-56.8940316589449,0101000020D17F000052B81E853B1E1F4100000020ECFD5741,85000,85065,17780,"BERRETA, TOMAS",1644,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
121,-33.5336865682418,-56.8925029159697,0101000020D17F00008FC2F52874201F413333333321FE5741,85000,85065,17742,14 DE ABRIL,136,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
122,-33.5339073646448,-56.8987049574976,0101000020D17F00003D0AD7A374171F419A9999391BFE5741,85000,85065,17778,"CASTIGLIONI, H.",540,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
123,-33.5270321350582,-56.893919020614,0101000020D17F0000D7A3703D691E1F41D7A370ADD9FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",361,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
124,-33.5264747357603,-56.8981240085786,0101000020D17F00003D0AD7A34F181F419A999939E9FE5741,85000,85065,17205,"SARAVIA, APARICIO",1138,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
125,-33.5270499281671,-56.8978101628257,0101000020D17F00005C8FC2F5C3181F4166666646D9FE5741,85000,85065,17205,"SARAVIA, APARICIO",1161,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
126,-33.5248279387967,-56.9005698623205,0101000020D17F000014AE47E1C3141F41CDCCCCEC16FF5741,85000,85065,18035,"BELTRAN, W.",680,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
