﻿_id,Fecha,Agenda Dosis 1 Cerrada,Agenda Dosis 1 Partir de Mañana,Agenda Dosis 2 Cerrada,Agenda Dosis 2 Partir de Mañana,Agenda Dosis Refuerzo Cerrada,Agenda Dosis Refuerzo Partir de Mañana,En Espera
71,2022-02-05T00:00:00,655,S/D,720,S/D,4351,S/D,S/D
72,2022-04-29T00:00:00,768,S/D,1066,S/D,8293,S/D,S/D
73,2022-04-28T00:00:00,936,S/D,1505,S/D,1893,S/D,S/D
74,2022-04-27T00:00:00,726,S/D,534,S/D,1574,S/D,S/D
75,2022-04-26T00:00:00,602,S/D,345,S/D,1606,S/D,S/D
76,2022-04-25T00:00:00,782,S/D,1687,S/D,5013,S/D,S/D
77,2022-04-23T00:00:00,4,S/D,12,S/D,122,S/D,S/D
78,2022-04-22T00:00:00,1201,S/D,686,S/D,16443,S/D,S/D
79,2022-04-21T00:00:00,644,S/D,762,S/D,7235,S/D,S/D
80,2022-04-20T00:00:00,1565,S/D,1929,S/D,6477,S/D,S/D
81,2022-04-19T00:00:00,669,S/D,1117,S/D,8730,S/D,S/D
82,2022-04-18T00:00:00,0,S/D,153,S/D,0,S/D,S/D
83,2022-04-13T00:00:00,0,S/D,111,S/D,0,S/D,S/D
84,2022-12-04T00:00:00,0,S/D,12,S/D,0,S/D,S/D
85,2022-11-04T00:00:00,0,S/D,17,S/D,1,S/D,S/D
86,2022-09-04T00:00:00,0,S/D,10,S/D,0,S/D,S/D
87,2022-08-04T00:00:00,888,S/D,1758,S/D,21996,S/D,S/D
88,2022-07-04T00:00:00,405,S/D,965,S/D,2073,S/D,S/D
89,2022-06-04T00:00:00,394,S/D,650,S/D,1955,S/D,S/D
90,2022-05-04T00:00:00,719,S/D,2501,S/D,2778,S/D,S/D
91,2022-04-04T00:00:00,175,S/D,1113,S/D,12255,S/D,S/D
92,2022-01-04T00:00:00,487,S/D,4612,S/D,24449,S/D,S/D
93,2022-03-31T00:00:00,846,S/D,2402,S/D,4525,S/D,S/D
94,2022-03-30T00:00:00,755,S/D,959,S/D,11481,S/D,S/D
95,2022-03-29T00:00:00,554,S/D,590,S/D,12355,S/D,S/D
96,2022-03-28T00:00:00,1377,S/D,1463,S/D,13753,S/D,S/D
97,2022-03-26T00:00:00,9,S/D,1,S/D,86,S/D,S/D
98,2022-03-25T00:00:00,382,S/D,3670,S/D,16458,S/D,S/D
99,2022-03-24T00:00:00,790,S/D,4928,S/D,12644,S/D,S/D
100,2022-03-23T00:00:00,263,S/D,3072,S/D,12187,S/D,S/D
101,2022-03-22T00:00:00,402,S/D,4135,S/D,10877,S/D,S/D
102,2022-03-21T00:00:00,1592,S/D,7927,S/D,21260,S/D,S/D
103,2022-03-19T00:00:00,0,S/D,8,S/D,264,S/D,S/D
104,2022-03-18T00:00:00,616,S/D,6545,S/D,6625,S/D,S/D
105,2022-03-17T00:00:00,949,S/D,10241,S/D,10200,S/D,S/D
106,2022-03-16T00:00:00,517,S/D,7492,S/D,10910,S/D,S/D
107,2022-03-15T00:00:00,425,S/D,5407,S/D,16931,S/D,S/D
108,2022-03-14T00:00:00,1243,S/D,8354,S/D,25461,S/D,S/D
109,2022-12-03T00:00:00,11,S/D,61,S/D,240,S/D,S/D
110,2022-11-03T00:00:00,702,S/D,5663,S/D,29964,S/D,S/D
111,2022-10-03T00:00:00,407,S/D,12097,S/D,20709,S/D,S/D
112,2022-09-03T00:00:00,1500,S/D,12316,S/D,20397,S/D,S/D
113,2022-08-03T00:00:00,995,S/D,8614,S/D,23301,S/D,S/D
114,2022-07-03T00:00:00,1227,S/D,10583,S/D,31232,S/D,S/D
115,2022-04-03T00:00:00,2247,S/D,6938,S/D,4820,S/D,S/D
116,2022-03-03T00:00:00,37,S/D,12376,S/D,201,S/D,S/D
117,2022-02-03T00:00:00,2467,S/D,10843,S/D,1263,S/D,S/D
118,2022-01-03T00:00:00,529,S/D,10006,S/D,91,S/D,S/D
119,2022-02-28T00:00:00,471,S/D,10939,S/D,111,S/D,S/D
120,2022-02-26T00:00:00,0,S/D,50,S/D,1630,S/D,S/D
121,2022-02-25T00:00:00,995,S/D,5094,S/D,6691,S/D,S/D
122,2022-02-24T00:00:00,713,S/D,12697,S/D,6855,S/D,S/D
123,2022-02-23T00:00:00,637,S/D,12127,S/D,471,S/D,S/D
124,2022-02-22T00:00:00,2601,S/D,1744,S/D,287,S/D,S/D
125,2022-02-21T00:00:00,3039,S/D,6934,S/D,8951,S/D,S/D
126,2022-02-19T00:00:00,7,S/D,68,S/D,65,S/D,S/D
127,2022-02-18T00:00:00,2750,S/D,523,S/D,3853,S/D,S/D
128,2022-02-17T00:00:00,2183,S/D,243,S/D,1259,S/D,S/D
129,2022-02-16T00:00:00,764,S/D,371,S/D,4338,S/D,S/D
130,2022-02-15T00:00:00,371,S/D,1153,S/D,1085,S/D,S/D
131,2022-02-14T00:00:00,3599,S/D,5402,S/D,9328,S/D,S/D
132,2022-12-02T00:00:00,54,S/D,8,S/D,348,S/D,S/D
133,2022-11-02T00:00:00,3786,S/D,666,S/D,4827,S/D,S/D
134,2022-10-02T00:00:00,4898,S/D,774,S/D,6487,S/D,S/D
135,2022-09-02T00:00:00,2994,S/D,1872,S/D,4813,S/D,S/D
136,2022-08-02T00:00:00,3670,S/D,1666,S/D,701,S/D,S/D
137,2022-07-02T00:00:00,10556,S/D,7616,S/D,11459,S/D,S/D
138,2022-04-02T00:00:00,7909,S/D,876,S/D,18310,S/D,S/D
139,2022-03-02T00:00:00,11372,S/D,508,S/D,10837,S/D,S/D
140,2022-02-02T00:00:00,7604,S/D,748,S/D,6961,S/D,S/D
141,2022-01-02T00:00:00,6934,S/D,1051,S/D,6983,S/D,S/D
142,2022-01-31T00:00:00,13599,S/D,1358,S/D,11171,S/D,S/D
143,2022-01-28T00:00:00,6144,S/D,832,S/D,27496,S/D,S/D
144,2022-01-27T00:00:00,13417,S/D,549,S/D,16910,S/D,S/D
145,2022-01-26T00:00:00,13945,S/D,700,S/D,14803,S/D,S/D
146,2022-01-25T00:00:00,10995,S/D,733,S/D,14590,S/D,S/D
147,2022-01-24T00:00:00,12708,S/D,1934,S/D,20283,S/D,S/D
148,2022-01-22T00:00:00,74,S/D,33,S/D,1609,S/D,S/D
149,2022-01-21T00:00:00,5169,S/D,455,S/D,25978,S/D,S/D
150,2022-01-20T00:00:00,12991,S/D,319,S/D,22539,S/D,S/D
151,2022-01-19T00:00:00,11665,S/D,1140,S/D,22852,S/D,S/D
152,2022-01-18T00:00:00,11225,S/D,608,S/D,15785,S/D,S/D
153,2022-01-17T00:00:00,10564,S/D,2580,S/D,28346,S/D,S/D
154,2022-01-15T00:00:00,0,S/D,98,S/D,1546,S/D,S/D
155,2022-01-14T00:00:00,5470,S/D,3127,S/D,35218,S/D,S/D
156,2022-01-13T00:00:00,14068,S/D,2034,S/D,21859,S/D,S/D
157,2022-12-01T00:00:00,14965,S/D,1027,S/D,21640,S/D,S/D
158,2022-11-01T00:00:00,1953,S/D,1020,S/D,21728,S/D,S/D
159,2022-10-01T00:00:00,8186,S/D,5576,S/D,21192,S/D,S/D
160,2022-07-01T00:00:00,195,S/D,24,S/D,3804,S/D,S/D
161,2022-05-01T00:00:00,687,S/D,48,S/D,9881,S/D,S/D
162,2022-04-01T00:00:00,1100,S/D,1351,S/D,9043,S/D,S/D
163,2022-03-01T00:00:00,1179,S/D,1891,S/D,7788,S/D,S/D
164,2021-12-30T00:00:00,145,S/D,114,S/D,3494,S/D,S/D
165,2021-12-29T00:00:00,417,S/D,357,S/D,12495,S/D,S/D
166,2021-12-28T00:00:00,410,S/D,2076,S/D,3032,S/D,S/D
167,2021-12-27T00:00:00,1733,S/D,330,S/D,9120,S/D,S/D
168,2021-12-23T00:00:00,0,S/D,4,S/D,44,S/D,S/D
169,2021-12-22T00:00:00,891,S/D,789,S/D,10969,S/D,S/D
170,2021-12-21T00:00:00,349,S/D,1138,S/D,6613,S/D,S/D
171,2021-12-20T00:00:00,2012,S/D,1155,S/D,12560,S/D,S/D
172,2021-12-18T00:00:00,38,S/D,5,S/D,78,S/D,S/D
173,2021-12-17T00:00:00,2924,S/D,3425,S/D,10487,S/D,S/D
174,2021-12-16T00:00:00,1827,S/D,954,S/D,6585,S/D,S/D
175,2021-12-15T00:00:00,719,S/D,210,S/D,3306,S/D,S/D
176,2021-12-14T00:00:00,768,S/D,1324,S/D,9186,S/D,S/D
177,2021-12-13T00:00:00,3712,S/D,747,S/D,6482,S/D,S/D
178,2021-11-12T00:00:00,0,S/D,18,S/D,81,S/D,S/D
179,2021-10-12T00:00:00,3,S/D,3200,S/D,10205,S/D,S/D
180,2021-09-12T00:00:00,22,S/D,1535,S/D,5785,S/D,S/D
181,2021-08-12T00:00:00,0,S/D,2106,S/D,5652,S/D,S/D
182,2021-07-12T00:00:00,1357,S/D,529,S/D,2018,S/D,S/D
183,2021-06-12T00:00:00,1656,S/D,298,S/D,863,S/D,S/D
184,2021-04-12T00:00:00,0,S/D,26,S/D,106,S/D,S/D
185,2021-03-12T00:00:00,0,S/D,3321,S/D,20550,S/D,S/D
186,2021-02-12T00:00:00,0,S/D,1082,S/D,8932,S/D,S/D
187,2021-01-12T00:00:00,0,S/D,1179,S/D,6581,S/D,S/D
188,2021-11-30T00:00:00,2125,S/D,115,S/D,2291,S/D,S/D
189,2021-11-29T00:00:00,0,S/D,3027,S/D,2880,S/D,S/D
190,2021-11-27T00:00:00,0,S/D,43,S/D,50,S/D,S/D
191,2021-11-26T00:00:00,0,S/D,1563,S/D,6988,S/D,S/D
192,2021-11-25T00:00:00,5,S/D,702,S/D,8442,S/D,S/D
193,2021-11-24T00:00:00,515,S/D,583,S/D,7091,S/D,S/D
194,2021-11-23T00:00:00,1097,S/D,788,S/D,2574,S/D,S/D
195,2021-11-22T00:00:00,748,S/D,2424,S/D,1006,S/D,S/D
196,2021-11-19T00:00:00,3238,S/D,2409,S/D,7584,S/D,S/D
197,2021-11-18T00:00:00,911,S/D,864,S/D,8358,S/D,S/D
198,2021-11-17T00:00:00,166,S/D,155,S/D,2449,S/D,S/D
199,2021-11-16T00:00:00,1154,S/D,908,S/D,1757,S/D,S/D
200,2021-11-15T00:00:00,530,S/D,2280,S/D,1098,S/D,S/D
201,2021-11-13T00:00:00,14,S/D,47,S/D,57,S/D,S/D
202,2021-12-11T00:00:00,2920,S/D,3804,S/D,8793,S/D,S/D
203,2021-11-11T00:00:00,1442,S/D,2641,S/D,6724,S/D,S/D
204,2021-10-11T00:00:00,1875,S/D,1895,S/D,3531,S/D,S/D
205,2021-09-11T00:00:00,435,S/D,4102,S/D,6284,S/D,S/D
206,2021-08-11T00:00:00,236,S/D,3313,S/D,4403,S/D,S/D
207,2021-07-11T00:00:00,0,S/D,16,S/D,0,S/D,S/D
208,2021-06-11T00:00:00,23,S/D,135,S/D,62,S/D,S/D
209,2021-05-11T00:00:00,2660,S/D,2572,S/D,18035,S/D,S/D
210,2021-04-11T00:00:00,970,S/D,1541,S/D,9816,S/D,S/D
211,2021-03-11T00:00:00,1078,S/D,2209,S/D,6332,S/D,S/D
212,2021-01-11T00:00:00,3165,S/D,1917,S/D,5731,S/D,S/D
213,2021-10-31T00:00:00,0,S/D,57,S/D,5,S/D,S/D
214,2021-10-30T00:00:00,39,S/D,60,S/D,182,S/D,S/D
215,2021-10-29T00:00:00,1209,S/D,1865,S/D,20539,S/D,S/D
216,2021-10-28T00:00:00,481,S/D,1010,S/D,9250,S/D,S/D
217,2021-10-27T00:00:00,271,S/D,788,S/D,11067,S/D,S/D
218,2021-10-26T00:00:00,652,S/D,1420,S/D,11777,S/D,S/D
219,2021-10-25T00:00:00,2456,S/D,4994,S/D,7485,S/D,S/D
220,2021-10-24T00:00:00,0,S/D,102,S/D,13,S/D,S/D
221,2021-10-23T00:00:00,0,S/D,32,S/D,1,S/D,S/D
222,2021-10-22T00:00:00,1913,S/D,2923,S/D,22472,S/D,S/D
223,2021-10-21T00:00:00,469,S/D,1369,S/D,10283,S/D,S/D
224,2021-10-20T00:00:00,93,S/D,736,S/D,1298,S/D,S/D
225,2021-10-19T00:00:00,875,S/D,2128,S/D,16740,S/D,S/D
226,2021-10-18T00:00:00,2444,S/D,4226,S/D,15938,S/D,S/D
227,2021-10-16T00:00:00,43,S/D,33,S/D,88,S/D,S/D
228,2021-10-15T00:00:00,3573,S/D,3144,S/D,16599,S/D,S/D
229,2021-10-14T00:00:00,2443,S/D,1169,S/D,24942,S/D,S/D
230,2021-10-13T00:00:00,1832,S/D,1274,S/D,22411,S/D,S/D
231,2021-12-10T00:00:00,4116,S/D,1354,S/D,9491,S/D,S/D
232,2021-11-10T00:00:00,3211,S/D,5948,S/D,3499,S/D,S/D
233,2021-10-10T00:00:00,17,S/D,2,S/D,350,S/D,S/D
234,2021-09-10T00:00:00,134,S/D,146,S/D,674,S/D,S/D
235,2021-08-10T00:00:00,1925,S/D,5873,S/D,26072,S/D,S/D
236,2021-07-10T00:00:00,1266,S/D,5235,S/D,22656,S/D,S/D
237,2021-06-10T00:00:00,1636,S/D,6845,S/D,20217,S/D,S/D
238,2021-05-10T00:00:00,0,S/D,6232,S/D,24854,S/D,S/D
239,2021-04-10T00:00:00,1631,S/D,14475,S/D,18210,S/D,S/D
240,2021-03-10T00:00:00,63,S/D,185,S/D,356,S/D,S/D
241,2021-02-10T00:00:00,59,S/D,323,S/D,621,S/D,S/D
242,2021-01-10T00:00:00,1496,S/D,2005,S/D,22417,S/D,S/D
243,2021-09-30T00:00:00,779,S/D,2033,S/D,21513,S/D,S/D
244,2021-09-29T00:00:00,751,S/D,1640,S/D,26891,S/D,S/D
245,2021-09-28T00:00:00,1361,S/D,1658,S/D,26749,S/D,S/D
246,2021-09-27T00:00:00,4992,S/D,4075,S/D,27910,S/D,S/D
247,2021-09-26T00:00:00,116,S/D,0,S/D,618,S/D,S/D
248,2021-09-25T00:00:00,34,S/D,10,S/D,724,S/D,S/D
249,2021-09-24T00:00:00,2626,S/D,690,S/D,37085,S/D,S/D
250,2021-09-23T00:00:00,889,S/D,481,S/D,33118,S/D,S/D
251,2021-09-22T00:00:00,1107,S/D,316,S/D,33146,S/D,S/D
252,2021-09-21T00:00:00,1911,S/D,913,S/D,29587,S/D,S/D
253,2021-09-20T00:00:00,3729,S/D,893,S/D,25515,S/D,S/D
254,2021-09-19T00:00:00,0,S/D,3,S/D,1,S/D,S/D
255,2021-09-18T00:00:00,26,S/D,128,S/D,139,S/D,S/D
256,2021-09-17T00:00:00,2651,S/D,3612,S/D,34715,S/D,S/D
257,2021-09-16T00:00:00,667,S/D,3886,S/D,22881,S/D,S/D
258,2021-09-15T00:00:00,792,S/D,3736,S/D,4530,S/D,S/D
259,2021-09-14T00:00:00,1075,S/D,4988,S/D,7675,S/D,S/D
260,2021-09-13T00:00:00,5793,S/D,12598,S/D,12144,S/D,S/D
261,2021-11-09T00:00:00,121,S/D,37,S/D,1231,S/D,S/D
262,2021-10-09T00:00:00,5402,S/D,1247,S/D,27661,S/D,S/D
263,2021-09-09T00:00:00,5325,S/D,1302,S/D,37262,S/D,S/D
264,2021-08-09T00:00:00,7153,S/D,1463,S/D,36118,S/D,S/D
265,2021-07-09T00:00:00,6438,S/D,1759,S/D,34644,S/D,S/D
266,2021-06-09T00:00:00,14387,S/D,2940,S/D,29273,S/D,S/D
267,2021-05-09T00:00:00,202,S/D,70,S/D,525,S/D,S/D
268,2021-04-09T00:00:00,329,S/D,570,S/D,6362,S/D,S/D
269,2021-03-09T00:00:00,1854,S/D,8834,S/D,42788,S/D,S/D
270,2021-02-09T00:00:00,1936,S/D,6843,S/D,45288,S/D,S/D
271,2021-01-09T00:00:00,1456,S/D,6934,S/D,45486,S/D,S/D
272,2021-08-31T00:00:00,1411,S/D,7575,S/D,44027,S/D,S/D
273,2021-08-30T00:00:00,3359,S/D,6329,S/D,45245,S/D,S/D
274,2021-08-29T00:00:00,0,S/D,14,S/D,783,S/D,S/D
275,2021-08-28T00:00:00,0,S/D,3005,S/D,5692,S/D,S/D
276,2021-08-27T00:00:00,65,S/D,7769,S/D,38887,S/D,S/D
277,2021-08-26T00:00:00,92,S/D,4401,S/D,51217,S/D,S/D
278,2021-08-25T00:00:00,0,S/D,65,S/D,0,S/D,S/D
279,2021-08-24T00:00:00,631,S/D,6755,S/D,37319,S/D,S/D
280,2021-08-23T00:00:00,220,S/D,11702,S/D,44301,S/D,S/D
281,2021-08-22T00:00:00,3,S/D,1225,S/D,5,S/D,S/D
282,2021-08-21T00:00:00,127,S/D,2676,S/D,6266,S/D,S/D
283,2021-08-20T00:00:00,3218,S/D,25401,S/D,24636,S/D,S/D
284,2021-08-19T00:00:00,3730,S/D,14091,S/D,33295,S/D,S/D
285,2021-08-18T00:00:00,3825,S/D,12508,S/D,43783,S/D,S/D
286,2021-08-17T00:00:00,4430,S/D,9363,S/D,45335,S/D,S/D
287,2021-08-16T00:00:00,12483,S/D,11593,S/D,31492,S/D,S/D
288,2021-08-15T00:00:00,0,S/D,3,S/D,0,S/D,S/D
289,2021-08-14T00:00:00,0,S/D,1665,S/D,618,S/D,S/D
290,2021-08-13T00:00:00,0,S/D,17407,S/D,3174,S/D,S/D
291,2021-12-08T00:00:00,0,S/D,22627,S/D,1791,S/D,S/D
292,2021-11-08T00:00:00,0,S/D,24688,S/D,0,S/D,S/D
293,2021-10-08T00:00:00,0,S/D,26420,S/D,0,S/D,S/D
294,2021-09-08T00:00:00,238,S/D,31101,S/D,0,S/D,S/D
295,2021-07-08T00:00:00,394,S/D,2361,S/D,0,S/D,S/D
296,2021-06-08T00:00:00,9776,S/D,8586,S/D,0,S/D,S/D
297,2021-05-08T00:00:00,8235,S/D,12860,S/D,0,S/D,S/D
298,2021-04-08T00:00:00,8751,S/D,9280,S/D,0,S/D,S/D
299,2021-03-08T00:00:00,8734,S/D,12121,S/D,19,S/D,S/D
300,2021-02-08T00:00:00,7720,S/D,12590,S/D,0,S/D,S/D
301,2021-07-31T00:00:00,3528,S/D,3087,S/D,0,S/D,S/D
302,2021-07-30T00:00:00,8162,S/D,12582,S/D,179,S/D,S/D
303,2021-07-29T00:00:00,4315,S/D,15996,S/D,0,S/D,S/D
304,2021-07-28T00:00:00,1134,S/D,20319,S/D,0,S/D,S/D
305,2021-07-27T00:00:00,7213,S/D,20424,S/D,0,S/D,S/D
306,2021-07-26T00:00:00,14074,S/D,20330,S/D,0,S/D,S/D
307,2021-07-25T00:00:00,1378,S/D,0,S/D,0,S/D,S/D
308,2021-07-24T00:00:00,3128,S/D,1621,S/D,0,S/D,S/D
309,2021-07-23T00:00:00,28584,S/D,11798,S/D,0,S/D,S/D
310,2021-07-22T00:00:00,15882,S/D,11295,S/D,0,S/D,S/D
311,2021-07-21T00:00:00,14661,S/D,8548,S/D,0,S/D,S/D
312,2021-07-20T00:00:00,12991,S/D,11936,S/D,0,S/D,S/D
313,2021-07-19T00:00:00,13609,S/D,16314,S/D,0,S/D,S/D
314,2021-07-17T00:00:00,1848,S/D,3420,S/D,0,S/D,S/D
315,2021-07-16T00:00:00,17322,S/D,26937,S/D,0,S/D,S/D
316,2021-07-15T00:00:00,21105,S/D,23500,S/D,0,S/D,S/D
317,2021-07-14T00:00:00,26745,S/D,14425,S/D,0,S/D,S/D
318,2021-07-13T00:00:00,28280,S/D,15601,S/D,0,S/D,S/D
319,2021-12-07T00:00:00,36502,S/D,14350,S/D,0,S/D,S/D
320,2021-11-07T00:00:00,22,S/D,357,S/D,0,S/D,S/D
321,2021-10-07T00:00:00,2800,S/D,3224,S/D,0,S/D,S/D
322,2021-09-07T00:00:00,12640,S/D,14838,S/D,0,S/D,S/D
323,2021-08-07T00:00:00,18294,S/D,13124,S/D,0,S/D,S/D
324,2021-07-07T00:00:00,12023,S/D,45522,S/D,0,S/D,S/D
325,2021-06-07T00:00:00,13820,S/D,42780,S/D,0,S/D,S/D
326,2021-05-07T00:00:00,14626,S/D,43299,S/D,0,S/D,S/D
327,2021-04-07T00:00:00,25,S/D,952,S/D,0,S/D,S/D
328,2021-03-07T00:00:00,4324,S/D,16461,S/D,0,S/D,S/D
329,2021-02-07T00:00:00,16598,S/D,44550,S/D,0,S/D,S/D
330,2021-01-07T00:00:00,18298,S/D,43651,S/D,0,S/D,S/D
331,2021-06-30T00:00:00,21776,S/D,38516,S/D,0,S/D,S/D
332,2021-06-29T00:00:00,22085,S/D,40707,S/D,0,S/D,S/D
333,2021-06-28T00:00:00,22626,S/D,41203,S/D,0,S/D,S/D
334,2021-06-27T00:00:00,24,S/D,1313,S/D,0,S/D,S/D
335,2021-06-26T00:00:00,1366,S/D,13082,S/D,0,S/D,S/D
336,2021-06-25T00:00:00,11794,S/D,30944,S/D,0,S/D,S/D
337,2021-06-24T00:00:00,12051,S/D,35059,S/D,0,S/D,S/D
338,2021-06-23T00:00:00,9365,S/D,36928,S/D,0,S/D,S/D
339,2021-06-22T00:00:00,11952,S/D,39444,S/D,0,S/D,S/D
340,2021-06-21T00:00:00,15327,S/D,42964,S/D,0,S/D,S/D
341,2021-06-20T00:00:00,7,S/D,1027,S/D,0,S/D,S/D
342,2021-06-19T00:00:00,3318,S/D,12888,S/D,0,S/D,S/D
343,2021-06-18T00:00:00,13909,S/D,37309,S/D,0,S/D,S/D
344,2021-06-17T00:00:00,2463,S/D,46307,S/D,0,S/D,S/D
345,2021-06-16T00:00:00,14502,S/D,42159,S/D,0,S/D,S/D
346,2021-06-15T00:00:00,15466,S/D,43897,S/D,0,S/D,S/D
347,2021-06-14T00:00:00,13892,S/D,48648,S/D,0,S/D,S/D
348,2021-06-13T00:00:00,409,S/D,762,S/D,0,S/D,S/D
349,2021-12-06T00:00:00,3463,S/D,22381,S/D,0,S/D,S/D
350,2021-11-06T00:00:00,4679,S/D,37391,S/D,0,S/D,S/D
351,2021-10-06T00:00:00,13011,S/D,34421,S/D,0,S/D,S/D
352,2021-09-06T00:00:00,47589,S/D,5916,S/D,0,S/D,S/D
353,2021-08-06T00:00:00,39459,S/D,3055,S/D,0,S/D,S/D
354,2021-07-06T00:00:00,40664,S/D,4176,S/D,0,S/D,S/D
355,2021-06-06T00:00:00,1013,S/D,0,S/D,0,S/D,S/D
