﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
28,-30.9510301041296,-55.5440806832864,0101000020D17F0000AB0DA6EBB98023416A594B12D1145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
29,-30.9495982080728,-55.5532233760069,0101000020D17F00005DA9A840EB79234181584A98FB145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
30,-30.9420452867164,-55.5317529942137,0101000020D17F00007483BA7D078A23416511E52DC6155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
31,-30.9435007675148,-55.5438760837461,0101000020D17F00008D5374D4F680234162C3D3A5A1155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
32,-30.9325980136005,-55.5351183693637,0101000020D17F0000F4C264FA9F872341EBE23606CD165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
33,-30.9558797140357,-55.5371859211356,0101000020D17F000031A5421BD1852341187D8C8748145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
34,-30.9330547352024,-55.5364718075183,0101000020D17F000095CF0B039C8623415F080DCBC0165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
35,-30.9336774951205,-55.5370731914195,0101000020D17F0000392A314727862341244895B9AF165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
36,-30.9567222581348,-55.5553564381653,0101000020D17F00003DECCA383F7823416464CAD836145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
37,-30.9497377148718,-55.5386315141267,0101000020D17F00000FFDD3CACE8423418485002EF3145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
38,-30.9326852491688,-55.5363984701838,0101000020D17F0000C17C201AAB862341D0BE3B02CB165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
39,-30.9331506953375,-55.5351455119177,0101000020D17F000035B6452E998723415858C3B7BD165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
40,-30.9340543852361,-55.5351772245389,0101000020D17F0000373FBE7C908723412135AFAFA4165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
41,-30.9337585370396,-55.5351753638635,0101000020D17F0000D5AE77B4918723417AC43BE2AC165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
42,-30.9334546161574,-55.5351604378771,0101000020D17F0000B3895E7195872341DF9FFF4CB5165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
43,-30.9525928137813,-55.5474477315008,0101000020D17F000016B32719327E2341565877D1A6145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
44,-30.9441214442817,-55.5460966337212,0101000020D17F00007486C3BE4C7F234176EC2D2491155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
45,-30.9478643700465,-55.5518885653015,0101000020D17F000083D0C247EF7A234127D9C8392B155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
46,-30.942370869775,-55.5327474140783,0101000020D17F000033CE8F87488923419B035D78BD155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
47,-30.9525653979707,-55.5369649977891,0101000020D17F0000BE4C3AF704862341BDE3144DA4145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
48,-30.9513688769477,-55.5570773758574,0101000020D17F0000232E3BD105772341AB2F23B9CB145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
49,-30.9427305763592,-55.5448815498954,0101000020D17F0000662511F13880234129BFC24DB7155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
50,-30.9540143512882,-55.5506978500664,0101000020D17F0000F14D4F0BC17B234109792D7080145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
51,-30.9550296115468,-55.5545304944685,0101000020D17F0000C65AE7E2E1782341197A9D7E65145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
52,-30.962036260629,-55.558505990023,0101000020D17F00006AAD7342D6752341521CAF91A4135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
53,-30.9504901615576,-55.5458082096422,0101000020D17F00008D2D8E6C717F2341A4E08992E0145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
54,-30.9425095965942,-55.5446769241981,0101000020D17F0000BA1A37AE6080234165C4025DBD155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
55,-30.9422323239782,-55.5452835210045,0101000020D17F0000F5BCBF93ED7F2341844B603CC5155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
56,-30.9432539616748,-55.5440755093464,0101000020D17F000053499D70D1802341DF2D908CA8155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
57,-30.9429198220173,-55.5447280432403,0101000020D17F00009A9999B955802341DC240603B2155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
58,-30.9556622781309,-55.5547740341923,0101000020D17F0000061FB389B178234177F4E80954145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
59,-30.9353913957644,-55.5175440120245,0101000020D17F00003BA48922B6942341A1862E117A165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
60,-30.9456396297915,-55.5384099691552,0101000020D17F000069949A0A05852341925069AB64155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
61,-30.9274025136123,-55.5250469804797,0101000020D17F00002A9220D3338F2341F98CF1D159175941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
62,-30.9452788210126,-55.538994275491,0101000020D17F0000BD85767296842341DDF8CBD96E155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
63,-30.9453941182392,-55.5557098421267,0101000020D17F00004278D3441C78234167AFA2DC70155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
64,-30.9408890533506,-55.5175084974161,0101000020D17F0000BCAFA9B4AC942341A6C2A3B6E1155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
65,-30.9475493483333,-55.5143071752951,0101000020D17F0000702660B9FC962341024F912228155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
66,-30.94358334339,-55.5285336198442,0101000020D17F000097901E236A8C23411B3A6F8B9A155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
67,-30.9649783766693,-55.562654827354,0101000020D17F00009A2BE242B5722341569DB35254135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
68,-30.9647089717421,-55.5580136983502,0101000020D17F00003834BAA12C762341069BF35A5A135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
69,-30.9414576133512,-55.5420964513502,0101000020D17F00004F6964CC5082234135F14FB5D9155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
70,-30.9293262525725,-55.5244839050487,0101000020D17F0000F7F54DC9998F23415B33A85524175941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
71,-30.9477864071563,-55.5545774627203,0101000020D17F0000153338C0ED78234186195E382E155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
72,-30.939936746329,-55.5213965387612,0101000020D17F0000E1BA8494C89123417B471A56FD155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
73,-30.9540700666559,-55.5459433925037,0101000020D17F00008D8E383C4D7F2341430A0F6A7D145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
74,-30.9476446252923,-55.5382488069531,0101000020D17F00002FDA8B001E852341FAFC5A0F2D155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
75,-30.9585788126283,-55.5359307099109,0101000020D17F000049E6240CB9862341E47FAE57FD135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
76,-30.9350215076313,-55.5201728096688,0101000020D17F00003F8A57E2C0922341DD31C92685165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
77,-30.9487257755417,-55.5240842226412,0101000020D17F000051CDF732AD8F23417670D4A30A155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
78,-30.930138178924,-55.5312376523307,0101000020D17F0000365A28C18C8A2341776987F70F175941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
79,-30.9403002359276,-55.5288048702397,0101000020D17F0000E0DD4EEB3F8C23412154399BF5155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
80,-30.9400980957544,-55.5249630584382,0101000020D17F0000DB52089C1E8F2341852894FEF9155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
81,-30.9563181362643,-55.5417288504441,0101000020D17F00008049E9E86B822341A9D5B2CD3D145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
82,-30.9499479887372,-55.5534804950033,0101000020D17F00004B18BD1EB979234172B46CFBF1145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
83,-30.9455110407351,-55.5291577792506,0101000020D17F00007B24EF3BED8B2341732C065365155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
84,-30.9403961762519,-55.5335105850809,0101000020D17F00000303B277BC882341EDF4F96DF4155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
85,-30.9267536408301,-55.5292205186602,0101000020D17F00001801D021188C2341FDA9381E6D175941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
86,-30.9462255495798,-55.5381589731425,0101000020D17F00001786704B33852341CAC6D95A54155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
87,-30.9484104526028,-55.5298077420496,0101000020D17F00007869ED8F688B23419C11782F15155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
88,-30.9506054607397,-55.5539331463645,0101000020D17F00009FED73BE6079234150545EE7DF145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
89,-30.9553585288518,-55.525611942681,0101000020D17F000012CD7BD7758E2341CDC2A55353145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
90,-30.9501826365039,-55.5273886814105,0101000020D17F0000CAE7BC90318D234166627650E3145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
91,-30.9315987413655,-55.5344834733517,0101000020D17F00001619A1371C8823416450D783E8165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
92,-30.934675459228,-55.5285264684197,0101000020D17F0000D58D5995858C23411E81106291165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
93,-30.9512287443573,-55.5607161280201,0101000020D17F000078F2E4014F74234174650EBBD0145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
94,-30.9366730050005,-55.5264822695317,0101000020D17F00003D40A15B068E2341708D976259165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
95,-30.9334002501293,-55.536527495234,0101000020D17F0000CEF4465D90862341406C7F3CB7165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
96,-30.9540151644202,-55.5541689605682,0101000020D17F00007D748AE02979234185F43C7E81145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
97,-30.9526588650578,-55.5541392308618,0101000020D17F00004F47DA7533792341BB8A3B11A7145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
98,-30.9367794874958,-55.515775065198,0101000020D17F000000AEF0100496234163993F0A53165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
99,-30.9314435633391,-55.5303248822161,0101000020D17F0000ECBAA05E378B2341454FC181EB165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
100,-30.9515765335733,-55.5296671892388,0101000020D17F0000E269D9267A8B2341E74E6368BD145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
101,-30.9429012696126,-55.5307740031658,0101000020D17F0000050E360DC08A2341C37DC326AE155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
102,-30.951304454724,-55.5522741900158,0101000020D17F0000797863B09B7A2341CD391105CC145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
103,-30.964090931293,-55.5650990981045,0101000020D17F0000DE7DEDDDE4702341971AD1AA6D135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
104,-30.9448484512722,-55.5517140758924,0101000020D17F00007B2EBC4F197B234127E44FBE7E155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
105,-30.9463652182098,-55.5537042209722,0101000020D17F00005C29F2AF98792341EA42BA5455155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
106,-30.9333525585478,-55.5334194695741,0101000020D17F0000FE42006EE28823412BE8F394B7165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
107,-30.9471826295089,-55.5342164122319,0101000020D17F000020059BCD21882341A934B49838155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
108,-30.9562855800039,-55.5291826534549,0101000020D17F00007AC297F0C88B2341F757EEC33A145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
109,-30.9515172130003,-55.5545964092537,0101000020D17F00004E1A0166DF7823415C7631D8C6145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
110,-30.9601014389858,-55.5598749899404,0101000020D17F0000B8113947D674234161DA449BDA135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
111,-30.9488858457641,-55.5526506273319,0101000020D17F0000993B16BC5A7A234187D12B280F155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
112,-30.9523735295416,-55.5383377119227,0101000020D17F000034D12F42FF8423411B5D5C0CAA145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
113,-30.9437493019803,-55.5576140736763,0101000020D17F0000955A2C26B57623418FC481079F155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
114,-30.9492437294722,-55.5529379522674,0101000020D17F0000762C92CE227A23417D183B5405155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
115,-30.9427776639786,-55.5444603530347,0101000020D17F0000C407204989802341062816DEB5155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
116,-30.937821216371,-55.5299445971038,0101000020D17F0000D1C5D9636D8B2341E3AD00A93A165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
117,-30.9313309624694,-55.5247724685203,0101000020D17F0000378822C25C8F23413EECE8DFEC165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
118,-30.9540443909501,-55.5376485882714,0101000020D17F00003CA77D0E7E852341BE1536887B145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
119,-30.9484866507574,-55.5430340104917,0101000020D17F0000AEBFA145898123417CF6773917155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
120,-30.9332065335911,-55.5301951927268,0101000020D17F000045379EFF4A8B23413C3E109DBA165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
121,-30.9545792023942,-55.5481304641732,0101000020D17F00000675F9EAA97D23412752C6FC6F145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
122,-30.9546319812741,-55.5347791024556,0101000020D17F0000BDB83B91A087234133DE59596A145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
123,-30.9357112159964,-55.5190616161252,0101000020D17F0000FE3A2931939323417D98D1AF71165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
124,-30.9296247593953,-55.5347960392774,0101000020D17F0000ACB9613DE687234175AB12501F175941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
125,-30.9509334059564,-55.5541841125958,0101000020D17F0000F01FCFD92F7923415FCFE6E4D6145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
126,-30.9513491259861,-55.5414072610883,0101000020D17F000084188CC6B782234187C35965C7145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
127,-30.9502813885703,-55.5537030822216,0101000020D17F0000EBA6F9A18D792341AB4604D0E8145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
128,-30.9491742116912,-55.5510957051448,0101000020D17F000069DFB4FD827B23412BD6F4AE06155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
129,-30.9485438688956,-55.5524225472612,0101000020D17F0000A4672C4C877A23410D6AF98F18155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
130,-30.9482277871352,-55.5521910650305,0101000020D17F0000F001A56FB47A2341D813CF3F21155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
131,-30.9466838481088,-55.5511270374396,0101000020D17F0000FF9C7B2F847B2341EBE9A7B34B155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
132,-30.9469994367265,-55.5450625388857,0101000020D17F0000E972E5FF09802341D11BA21141155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
133,-30.932667760795,-55.5257120943345,0101000020D17F00002110C646A58E2341B62AE720C8165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
134,-30.9653587686634,-55.560928701458,0101000020D17F00004557EFE9FD732341FBBFF53F49135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
135,-30.9495794133093,-55.5493501731924,0101000020D17F0000C6CC9B53CF7C2341E63C9EE9FA145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
136,-30.9424791357681,-55.5450841065485,0101000020D17F00004E5C4CF7128023417FF29C55BE155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
137,-30.9441538173659,-55.5437309443435,0101000020D17F00009E1E79AB10812341B9B299818F155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
138,-30.941387474193,-55.5456677529406,0101000020D17F00004F42B69AA67F2341CBB744C4DC155941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
139,-30.9471401807792,-55.5304689707852,0101000020D17F000048E795F0ED8A234158CBF19738155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
140,-30.9348326991738,-55.5322425307029,0101000020D17F000076DDB203BF89234194CF50328E165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
141,-30.9266066829841,-55.5397486643299,0101000020D17F0000A610D28C3C84234178FD457F74175941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
142,-30.9266066829841,-55.5397486643299,0101000020D17F0000A610D28C3C84234178FD457F74175941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,RIVERA,106,RIVERA
143,-30.9415933904899,-55.5537801651597,0101000020D17F00007927CCE897792341AD9F3C95D9155941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,LA PEDRERA,165,RIVERA
144,-30.9361061566902,-55.5241822086112,0101000020D17F0000B1F36F89BF8F23418572985D68165941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
