﻿_id,Poder,Inciso,UE,Descripcion,Motivo No evaluación,Sitio Evaluado,Estructura Orgánica,Facultades,Remuneraciones,Presupuesto,Adquisiciones,Información Estadística,Participación,Banner Transparencia,Listado de Funcionarios,Convocatorias a concurso,Política de PD y SI,Puntaje Total,Resultado Nueva Escala
31,PE,05,001,Dir. Gral. Secretaría del Ministerio de Economía y Finanzas,NA,https://www.mef.gub.uy/509/1/mef/institucional.html,2,2,2,1,2,2,2,Si,2,2,2,19,Alto grado de cumplimiento
32,PE,05,002,Contaduría General de la Nación,NA,https://www.cgn.gub.uy/,2,1,2,1,2,2,2,Si,2,2,2,18,Alto grado de cumplimiento
33,PE,05,003,Auditoría Interna de la Nación,NA,http://ain.mef.gub.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
34,PE,05,004,Tesorería General de la Nación,NA,http://tgn.mef.gub.uy/,2,1,2,0,0,2,1,Si,2,0,0,10,Mediano grado de cumplimiento
35,PE,05,005,Dirección General Impositiva (DGI),NA,"http://www.dgi.gub.uy/wdgi/page?2,principal,DireccionGeneralImpositiva,O,es,0,",2,2,2,1,1,2,2,Si,2,1,0,15,Mediano grado de cumplimiento
36,PE,05,007,Dirección Nacional de Aduanas,NA,https://www.aduanas.gub.uy/,2,2,2,2,1,2,2,Si,2,2,0,17,Alto grado de cumplimiento
37,PE,05,008,Dirección Nacional de Loterías y Quinielas,NA,http://www.loteria.gub.uy/,2,2,2,0,1,2,1,Si,2,0,0,12,Mediano grado de cumplimiento
38,PE,05,009,Dirección Nacional de Catastro,NA,http://catastro.mef.gub.uy/,2,2,2,1,2,2,2,Si,2,2,0,17,Alto grado de cumplimiento
39,PE,05,013,Dirección General de Casinos,NA,http://www.casinos.gub.uy/,2,1,0,2,2,2,2,Si,1,2,0,14,Mediano grado de cumplimiento
40,PE,05,014,Dirección General de Comercio,NA,http://comercio.mef.gub.uy/,2,2,0,0,1,2,1,Si,2,2,0,12,Mediano grado de cumplimiento
41,PE,06,001,Ministerio de Relaciones Exteriores,NA,http://www.mrree.gub.uy/,1,2,2,0,2,2,1,Si,1,0,0,11,Mediano grado de cumplimiento
42,PE,07,001,Dirección General de Secretaría,NA,"http://www.mgap.gub.uy/portal/page.aspx?2,MGAP,mgap-transparencia,O,es,0,",2,2,0,1,2,2,2,Si,2,2,2,17,Alto grado de cumplimiento
43,PE,07,002,Dirección Nacional de Recursos Acuáticos (DINARA),NA,http://www.mgap.gub.uy/unidad-ejecutora/direccion-nacional-de-recursos-acuaticos,2,2,0,0,2,2,2,Si,1,2,2,15,Mediano grado de cumplimiento
44,PE,07,003,Dirección General de Recursos Naturales Renovables,NA,http://www.mgap.gub.uy/unidad-ejecutora/direccion-general-de-recursos-naturales/institucional/mision,2,2,0,0,2,2,2,Si,2,2,2,16,Alto grado de cumplimiento
45,PE,07,004,Dirección General de Servicios Agrícolas,NA,http://www.mgap.gub.uy/unidad-ejecutora/direccion-general-de-servicios-agricolas/institucional/autoridades,2,2,0,0,2,2,2,Si,2,2,2,16,Alto grado de cumplimiento
46,PE,07,005,Dirección General de Servicios Ganaderos,NA,http://www.mgap.gub.uy/unidad-ejecutora/direccion-general-de-servicios-ganaderos/institucional/Equipo-de-trabajo,2,2,0,0,2,2,2,No,2,2,2,16,Alto grado de cumplimiento
47,PE,07,006,Dirección General de la Granja (DIGEGRA),NA,http://www.mgap.gub.uy/unidad-ejecutora/direccion-general-de-la-granja/institucional/equipo-de-trabajo,2,2,0,0,2,2,2,No,1,2,2,15,Mediano grado de cumplimiento
48,PE,07,007,Dirección General de Desarrollo Rural,NA,http://www.mgap.gub.uy/unidad-ejecutora/direccion-general-de-desarrollo-rural,2,2,0,0,2,2,2,No,0,2,2,14,Mediano grado de cumplimiento
49,PE,07,008,Dirección General Forestal,NA,http://www.mgap.gub.uy/unidad-ejecutora/direccion-general-forestal,2,2,0,0,2,2,2,No,2,2,2,16,Alto grado de cumplimiento
50,PE,08,001,Dirección General de Secretaría,NA,http://www.miem.gub.uy/,2,1,2,2,2,2,2,Si,2,2,2,19,Alto grado de cumplimiento
51,PE,08,002,Dirección Nacional de Industrias (DNI),NA,http://www.dni.gub.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
52,PE,08,004,Dirección Nacional de la Propiedad Industrial (DNPI),NA,http://www.dnpi.gub.uy/,2,1,2,2,2,2,2,Si,2,2,2,19,Alto grado de cumplimiento
53,PE,08,007,Dirección Nacional de Minería y Geología (DINAMIGE),NA,http://www.dinamige.gub.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
54,PE,08,008,Dirección Nacional de Energía (DNE),NA,http://www.dne.gub.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
55,PE,08,009,Dirección Nacional de Artesanías y Pequeñas y Medianas Empresas (DINAPYME),NA,http://www.dinapyme.gub.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
56,PE,08,010,Dirección Nacional de Telecomunicaciones y Servicios de  Comunicación Audiovisual (DINATEL),NA,http://www.dinatel.gub.uy/institucional/organizacion-y-funciones/mision-y-vision,2,1,2,2,2,2,2,Si,1,2,2,18,Alto grado de cumplimiento
57,PE,08,011,Autoridad Reguladora Nacional en Radioprotección (ARNR),NA,http://www.arnr.gub.uy/,2,1,2,2,2,2,2,Si,2,2,2,19,Alto grado de cumplimiento
58,PE,09,001,Dirección General de Secretaría,NA,http://mintur.gub.uy/index.php/transparencia,2,1,0,0,2,2,1,Si,2,0,0,10,Mediano grado de cumplimiento
59,PE,09,003,Dirección Nacional de Turismo,NA,http://www.mintur.gub.uy/index.php/es/politicas/transparencia,2,1,0,0,2,2,1,Si,2,0,0,10,Mediano grado de cumplimiento
60,PE,10,001,Despacho de la Secretaría Estado y Oficinas Dependientes,NA,http://www.mtop.gub.uy/secretaria/sobre-secretaria,2,2,1,0,2,1,2,Si,0,2,0,12,Mediano grado de cumplimiento
61,PE,10,003,Dirección Nacional de Vialidad,NA,http://www.mtop.gub.uy/vialidad/sobre-vialidad,2,2,1,0,2,2,2,Si,0,2,0,13,Mediano grado de cumplimiento
62,PE,10,004,Dirección Nacional de Hidrografía,NA,http://www.mtop.gub.uy/hidrografia/sobre-hidrografia,2,1,1,0,2,2,2,Si,0,2,0,12,Mediano grado de cumplimiento
63,PE,10,005,Dirección Nacional de Arquitectura,NA,http://www.mtop.gub.uy/arquitectura/sobre-arquitectura,2,1,1,0,2,2,2,Si,0,2,0,12,Mediano grado de cumplimiento
64,PE,10,006,Dirección Nacional de Topografía,NA,http://www.mtop.gub.uy/topografia/sobre-topografia,2,1,1,0,2,2,2,Si,0,2,0,12,Mediano grado de cumplimiento
65,PE,10,007,Dirección Nacional de Transporte,NA,http://www.mtop.gub.uy/transporte/sobre-transporte,2,2,1,0,2,2,2,Si,0,2,0,13,Mediano grado de cumplimiento
66,PE,10,009,"Dirección Nacional de Logística, Planificación e Inversiones",NA,http://www.mtop.gub.uy/logistica/sobre-logistica,1,1,1,0,2,2,2,Si,0,2,0,11,Mediano grado de cumplimiento
67,PE,11,001,Dirección General de Secretaría,NA,http://www.mec.gub.uy/innovaportal/v/52670/9/mecweb/transparencia,1,2,2,0,2,2,2,Si,0,2,0,13,Mediano grado de cumplimiento
68,PE,11,002,Dirección de Educación,NA,http://educacion.mec.gub.uy/,1,2,0,0,2,2,2,Si,0,2,0,11,Mediano grado de cumplimiento
69,PE,11,003,Dirección Nacional de Cultura,NA,http://cultura.mec.gub.uy/,1,1,0,0,2,2,2,Si,2,2,0,12,Mediano grado de cumplimiento
70,PE,11,007,Archivo General de la Nación,NA,http://www.agn.gub.uy/,2,2,2,1,1,2,2,Si,2,1,0,15,Mediano grado de cumplimiento
71,PE,11,008,Comisión del Patrimonio Cultural de la Nación,NA,http://www.patrimoniouruguay.gub.uy/,1,2,0,0,1,1,1,No,2,1,0,9,Mediano grado de cumplimiento
72,PE,11,011,Instituto de Investigaciones Biológicas Clemente Estable,NA,http://www.iibce.edu.uy/,1,2,0,0,1,2,1,No,2,1,0,10,Mediano grado de cumplimiento
73,PE,11,012,"Direc.de Innovación, Ciencia y Tecnología para el Desarrollo",NA,http://www.dicyt.gub.uy/,1,1,0,0,2,1,2,Si,0,2,0,9,Mediano grado de cumplimiento
74,PE,11,015,Dirección General de la Biblioteca Nacional,NA,http://www.bibna.gub.uy/,0,1,0,0,1,2,2,No,1,1,0,8,Bajo grado de cumplimiento
75,PE,11,016,"Servicio Oficial Difusion, Radiotelevision, Espectaculos (SODRE)",NA,http://www.sodre.gub.uy/,1,1,0,0,1,1,1,No,1,1,0,7,Bajo grado de cumplimiento
76,PE,11,018,Dirección General de Registros,NA,https://www.dgr.gub.uy/,2,2,0,0,1,1,1,No,2,1,0,10,Mediano grado de cumplimiento
77,PE,11,020,Procuraduría Estado en Contencioso Administrativo,NA,http://www.mec.gub.uy/innovaportal/v/1536/9/mecweb/procuraduria-del-estado-en-lo-contencioso-administrativo?leftmenuid=1536,1,2,0,0,1,0,1,No,0,1,0,6,Bajo grado de cumplimiento
78,PE,11,021,Dirección General del Registro de Estado Civil,NA,http://www.uruguay.gub.uy/dgrec/usuario/FormasDePago.asp,0,1,0,0,1,0,1,No,0,1,0,4,Bajo grado de cumplimiento
79,PE,11,024,Televisión Nacional Uruguay,NA,http://www.tnu.com.uy/portada,1,1,0,0,2,1,1,No,0,2,0,8,Bajo grado de cumplimiento
80,PE,12,001,Dirección General de Secretaría,NA,http://www.msp.gub.uy/institucional/transparencia,2,1,0,0,0,2,1,Si,1,2,0,9,Mediano grado de cumplimiento
81,PE,12,102,Junta Nacional de Salud (JUNASA),NA,http://www.msp.gub.uy/minisite/junta-nacional-de-salud,2,1,0,0,0,2,1,Si,2,2,0,10,Mediano grado de cumplimiento
82,PE,12,103,Dirección General de la Salud,NA,http://www.msp.gub.uy/minisite/direcci%C3%B3n-general-de-salud?search_api_views_fulltext=&field_fecha_noticia&field_fecha_noticia_1&page=1,2,1,0,0,0,2,1,Si,1,2,0,9,Mediano grado de cumplimiento
83,PE,12,104,"Instituto Nacional de  Donación  y Trasplante Células, Tejidos y Órganos",NA,https://www.indt.gub.uy/,2,2,0,2,2,2,2,Si,2,2,0,16,Alto grado de cumplimiento
84,PE,13,001,Dirección General de Secretaría,NA,https://www.mtss.gub.uy/web/mtss/direccion-general-de-secretaria,2,2,2,2,2,2,2,Si,1,2,2,19,Alto grado de cumplimiento
85,PE,13,002,Dirección Nacional de Trabajo,NA,https://www.mtss.gub.uy/web/mtss/direccion-nacional-de-trabajo,2,2,2,2,2,2,2,Si,1,2,2,19,Alto grado de cumplimiento
86,PE,13,003,Dirección Nacional de Empleo,NA,https://www.mtss.gub.uy/web/mtss/direccion-nacional-de-empleo,2,2,2,2,2,2,2,Si,1,2,2,19,Alto grado de cumplimiento
87,PE,13,004,Dirección Nacional de Coordinación en el Interior,NA,https://www.mtss.gub.uy/web/mtss/direccion-nacional-de-coordinacion-en-el-interior,2,2,2,2,2,2,2,Si,1,2,2,19,Alto grado de cumplimiento
88,PE,13,005,Dirección Nacional de Seguridad Social,NA,https://www.mtss.gub.uy/web/mtss/direccion-nacional-de-seguridad-social,2,2,2,2,2,2,2,Si,1,2,2,19,Alto grado de cumplimiento
89,PE,13,007,Inspección General del Trabajo y de la Seguridad Social,NA,https://www.mtss.gub.uy/web/mtss/inspeccion-general-del-trabajo-y-la-seguridad-social,2,2,2,2,2,2,2,Si,1,2,2,19,Alto grado de cumplimiento
90,PE,14,001,Dirección General de Secretaría,NA,http://www.mvotma.gub.uy/portal/,2,2,2,0,2,2,2,Si,1,2,2,17,Alto grado de cumplimiento
91,PE,14,002,Dirección Nacional de Vivienda (DINAVI),RE,http://www.mvotma.gub.uy/,2,2,2,0,2,2,2,Si,1,2,2,17,Alto grado de cumplimiento
92,PE,14,003,Dirección Nacional de Ordenamiento Territorial (DINOT),RE,http://www.mvotma.gub.uy/,2,2,2,0,2,2,2,Si,1,2,2,17,Alto grado de cumplimiento
93,PE,14,004,Dirección Nacional de Medio Ambiente (DINAMA),RE,http://www.mvotma.gub.uy/,2,2,2,0,2,2,2,Si,1,2,2,17,Alto grado de cumplimiento
94,PE,14,005,Dirección Nacional de Aguas y Saneamiento (DINAGUA),RE,http://www.mvotma.gub.uy/,2,2,2,0,2,2,2,Si,1,2,2,17,Alto grado de cumplimiento
95,PE,15,001,Dirección General de Secretaría,NA,http://www.mides.gub.uy/,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
96,PE,15,003,Instituto Nacional de Alimentación,NA,http://www.inda.gub.uy/,2,2,0,0,0,2,1,No,0,0,0,7,Bajo grado de cumplimiento
97,PJ,16,101,Poder Judicial,NA,http://www.poderjudicial.gub.uy/,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
98,OA,17,001,Tribunal de Cuentas de la República,NA,https://www.tcr.gub.uy/,2,1,0,0,0,2,1,No,1,2,0,9,Mediano grado de cumplimiento
99,OA,18,001,Corte Electoral,NA,http://www.corteelectoral.gub.uy/,0,1,0,0,0,2,1,No,2,0,0,6,Bajo grado de cumplimiento
100,OA,19,001,Tribunal de lo Contensioso Administrativo,NA,http://www.tca.gub.uy/,1,1,2,1,2,2,1,No,2,2,0,14,Mediano grado de cumplimiento
101,EA,25,001,ANEP Consejo Directivo Central (CODICEN),NA,http://www.anep.edu.uy/anep/,2,2,2,2,1,2,1,Si,2,2,1,17,Alto grado de cumplimiento
102,EA,26,001,UDELAR Oficinas Centrales y Escuelas Dependientes de Rectorado,NA,http://www.universidad.edu.uy/renderPage/index/pageId/108,1,1,2,1,1,2,1,No,1,2,0,12,Mediano grado de cumplimiento
103,EA,28,001,Banco de Previsión Social (BPS),NA,http://www.bps.gub.uy/11632/transparencia.html,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
104,EA,31,001,Universidad Tecnológica (UTEC),NA,https://utec.edu.uy/es/?pa=que_es,2,1,0,0,2,2,1,No,2,2,0,12,Mediano grado de cumplimiento
105,EA,50,001,Banco Central del Uruguay (BCU),NA,http://www.bcu.gub.uy/Paginas/Default.aspx,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
106,EA,51,001,Banco de la República Oriental del Uruguay (BROU),NA,http://www.bancorepublica.com.uy/web/guest/institucional/ley18381,2,2,2,2,2,2,2,Si,2,0,1,17,Alto grado de cumplimiento
107,EA,52,001,Banco Hipotecario del Uruguay (BHU),NA,https://www.bhu.gub.uy/institucional/transparencia/,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
108,EA,53,001,Banco de Seguros del Estado (BPS),NA,https://www.bse.com.uy/inicio/institucional/Transparencia/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
109,EA,60,001,"Administración Nacional de Combustibles, Alcohol y Portland (ANCAP)",NA,https://www.ancap.com.uy/,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
110,EA,61,001,Administración Nacional de Usinas y Transmisiones Eléctricas (UTE),NA,http://portal.ute.com.uy/,2,1,2,2,2,2,2,No,2,0,2,17,Alto grado de cumplimiento
111,EA,62,001,Administración de Ferrocarriles del Estado (AFE),NA,http://www.afe.com.uy/,1,2,2,2,2,1,1,Si,2,2,0,15,Mediano grado de cumplimiento
112,EA,70,001,Instituto Nacional de Colonización (INC),NA,https://www.colonizacion.com.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
113,SD,27,001,Instituto del Niño y  Adolescente de Uruguay (INAU),NA,http://www.inau.gub.uy/,2,2,2,2,2,2,2,Si,1,2,0,17,Alto grado de cumplimiento
114,SD,29,001,Administración de los Servicios de Salud del Estado (ASSE),NA,http://www.asse.com.uy/home,2,2,2,0,2,2,2,Si,2,2,2,18,Alto grado de cumplimiento
115,SD,32,001,Instituto Uruguayo de Meteorología (INUMET),NA,https://www.inumet.gub.uy/,2,1,2,2,2,2,2,Si,2,2,0,17,Alto grado de cumplimiento
116,SD,33,001,Fiscalía General de la Nación,NA,http://www.fiscalia.gub.uy/,2,1,2,2,0,2,1,No,2,2,0,14,Mediano grado de cumplimiento
117,SD,34,001,Junta de Transparencia y Ética Pública,NA,http://www.jutep.gub.uy/,2,2,2,2,0,2,2,Si,2,0,0,14,Mediano grado de cumplimiento
118,SD,64,001,Administración Nacional de Puertos (ANP),NA,http://www.anp.com.uy/Inicio,2,1,2,2,2,2,2,No,2,2,0,17,Alto grado de cumplimiento
119,SD,65,001,Administración Nacional de Telecomunicaciones,NA,https://www.antel.com.uy/,2,1,2,2,2,2,1,No,1,2,2,17,Alto grado de cumplimiento
120,SD,66,001,Administración de las Obras Sanitarias del Estado (OSE),NA,http://www.ose.com.uy/,2,1,2,2,2,2,2,Si,2,2,2,19,Alto grado de cumplimiento
121,SD,67,001,Administración Nacional de Correos,NA,http://www.correo.com.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
122,SD,68,001,Agencia Nacional de Vivienda,NA,https://www.anv.gub.uy/grb/contenido.aspx?id_contenido=450,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
123,SD,NA,NA,Instituto Nacional de Inclusión Social Adolescente (INISA),NA,http://www.inisa.gub.uy/sitio/,1,1,0,0,0,1,1,No,0,2,0,6,Bajo grado de cumplimiento
124,GD-I,80,001,Intendencia Departamental de Artigas,NA,http://www.artigas.gub.uy/,1,1,2,2,1,2,1,Si,1,0,0,11,Mediano grado de cumplimiento
125,GD-I,81,001,Intendencia Departamental de Canelones,NA,https://www.imcanelones.gub.uy/,2,2,1,2,2,2,2,Si,2,2,0,17,Alto grado de cumplimiento
126,GD-J,81,002,Junta Departamental de Canelones,NA,http://www.juntadecanelones.gub.uy/canelones/,2,2,0,2,0,2,1,Si,2,0,0,11,Mediano grado de cumplimiento
127,GD-I,82,001,Intendencia Departamental de Cerro Largo,NA,http://www.cerrolargo.gub.uy/,0,1,0,0,0,2,2,No,2,0,0,7,Bajo grado de cumplimiento
128,GD-J,82,002,Junta Departamental de Cerro Largo,NA,http://www.juntacerrolargo.gub.uy/,1,2,0,2,1,1,2,No,0,0,0,9,Mediano grado de cumplimiento
129,GD-I,83,001,Intendencia Departamental de Colonia,NA,http://www.colonia.gub.uy/,1,1,0,2,2,1,2,Si,2,2,0,13,Mediano grado de cumplimiento
130,GD-J,83,002,Junta Departamental de Colonia,NA,http://www.juntacolonia.gub.uy/,2,2,2,2,1,2,2,Si,2,2,0,17,Alto grado de cumplimiento
131,GD-I,84,001,Intendencia Departamental de Durazno,NA,http://www.durazno.gub.uy/,2,1,2,2,2,2,1,Si,2,2,2,18,Alto grado de cumplimiento
132,GD-J,84,002,Junta Departamental de Durazno,NA,http://www.juntadedurazno.gub.uy/,1,2,0,2,2,2,1,No,2,0,0,12,Mediano grado de cumplimiento
133,GD-I,85,001,Intendencia Departamental de Flores,NA,http://imflores.gub.uy/,1,1,2,2,2,2,2,Si,1,2,0,15,Mediano grado de cumplimiento
134,GD-J,85,002,Junta Departamental de Flores,NA,http://www.juntadeflores.gub.uy/,1,1,0,0,0,2,1,No,2,0,0,7,Bajo grado de cumplimiento
135,GD-I,86,001,Intendencia Departamental de Florida,NA,http://www.florida.gub.uy/,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
136,GD-J,86,002,Junta Departamental de Florida,NA,http://www.juntaflorida.gub.uy/,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
137,GD-I,87,001,Intendencia Departamental de Lavalleja,NA,http://www.lavalleja.gub.uy/web/lavalleja,1,1,2,0,2,2,1,No,1,2,0,12,Mediano grado de cumplimiento
138,GD-J,87,002,Junta Departamental de Lavalleja,NA,http://www.jdl.uy/index.php,2,1,0,0,0,1,1,No,1,0,0,6,Bajo grado de cumplimiento
139,GD-I,88,001,Intendencia Departamental de Maldonado,NA,http://www.maldonado.gub.uy/?p=dc912a253d1e9ba40e2c597ed2376640,2,1,2,2,2,2,2,Si,2,2,0,17,Alto grado de cumplimiento
140,GD-J,88,002,Junta Departamental de Maldonado,NA,https://www.juntamaldonado.gub.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
141,GD-I,89,001,Intendencia Departamental de Paysandú,NA,http://www.paysandu.gub.uy/,2,2,2,2,2,1,2,Si,1,2,0,16,Alto grado de cumplimiento
142,GD-J,89,002,Junta Departamental de Pysandú,NA,http://www.juntadepaysandu.gub.uy/,2,2,1,0,0,2,1,No,0,1,0,9,Mediano grado de cumplimiento
143,GD-I,90,001,Intendencia Departamental de Río Negro,NA,http://www.rionegro.gub.uy/,2,2,2,2,2,2,1,No,0,2,0,15,Mediano grado de cumplimiento
144,GD-J,90,002,Junta Departamental de Río Negro,NA,http://www.juntarionegro.gub.uy/,1,2,2,2,0,2,1,No,1,2,0,13,Mediano grado de cumplimiento
145,GD-I,91,001,Intendencia Departamental de Rivera,NA,http://www.rivera.gub.uy/portal/,2,2,0,1,2,2,1,No,2,2,2,16,Alto grado de cumplimiento
146,GD-J,91,002,Junta Departamental de Rivera,NA,http://juntaderivera.gub.uy/,1,1,1,2,1,2,1,No,1,0,0,10,Mediano grado de cumplimiento
147,GD-I,92,001,Intendencia Departamental de Rocha,NA,http://www.rocha.gub.uy/portal/index.php,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
148,GD-J,92,002,Junta Departamental de Rocha,NA,http://juntarocha.gub.uy/index.php,1,2,2,2,0,2,1,No,1,0,0,11,Mediano grado de cumplimiento
149,GD-I,93,001,Intendencia Departamental de Salto,NA,http://www.salto.gub.uy/,2,2,2,2,2,2,1,Si,2,2,0,17,Alto grado de cumplimiento
150,GD-J,93,002,Junta Departamental de Salto,NA,http://juntadesalto.gub.uy/,1,1,0,0,0,2,1,No,1,0,0,6,Bajo grado de cumplimiento
151,GD-I,94,001,Intendencia Departamental de San José,NA,http://www.sanjose.gub.uy/category/transparencia-de-gestion/,2,1,2,2,1,2,1,Si,2,2,0,15,Mediano grado de cumplimiento
